"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Martin_d'Oney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Martin-d'Oney"
"http://es.wikipedia.org/wiki/Saint-Martin-d'Oney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Martin-d'Oney"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-d'Oney"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-d'Oney  (en occitano Sent Martin d'Onei) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Mont-de-Marsan y ."
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvz4h"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://xmlns.com/foaf/0.1/name","Sent Martin d'Onei"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://xmlns.com/foaf/0.1/name","Saint-Martin-d'Oney"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Martin-d'Oney"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/códigoPostal",40090
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Le Tyrant"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/elevaciónAlta",67
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/elevaciónBaja",18
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/nombre","Sent Martin d'Onei"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/nombre","Saint-Martin-d'Oney"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/población",921
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mont-de-Marsan-Nord"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Marsan"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mont-de-Marsan"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Landas"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martin-d'Oney","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
