"subject","predicate","object"
"http://dbpedia.org/resource/Grace_Wanjiru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grace_Wanjiru"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://www.w3.org/2000/01/rdf-schema#label","Grace Wanjiru"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://www.w3.org/2000/01/rdf-schema#comment","Grace Wanjiru (Kenia, 10 de enero de 1979) es una atleta keniana, especialista en la prueba de 20 km marcha, en la que logró ser subcampeona africana en 2018​"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchadores_atléticos"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grace_Wanjiru"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://dbpedia.org/ontology/wikiPageID",8845000
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://dbpedia.org/ontology/wikiPageRevisionID",124274266
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://dbpedia.org/ontology/wikiPageLength",1139
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grace_Wanjiru?oldid=124274266&ns=0"
"http://es.dbpedia.org/resource/Grace_Wanjiru","http://dbpedia.org/ontology/abstract","Grace Wanjiru (Kenia, 10 de enero de 1979) es una atleta keniana, especialista en la prueba de 20 km marcha, en la que logró ser subcampeona africana en 2018​"
"http://es.wikipedia.org/wiki/Grace_Wanjiru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grace_Wanjiru"
