"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Thapsinillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Thapsinillas","http://www.w3.org/2000/01/rdf-schema#label","Thapsinillas"
"http://es.dbpedia.org/resource/Categoría:Thapsinillas","http://www.w3.org/2004/02/skos/core#prefLabel","Thapsinillas"
"http://es.dbpedia.org/resource/Categoría:Thapsinillas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pycnonotidae"
"http://es.dbpedia.org/resource/Categoría:Thapsinillas","http://dbpedia.org/ontology/wikiPageID",8427692
"http://es.dbpedia.org/resource/Categoría:Thapsinillas","http://dbpedia.org/ontology/wikiPageRevisionID",108200686
"http://es.dbpedia.org/resource/Categoría:Thapsinillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Thapsinillas?oldid=108200686&ns=14"
"http://es.dbpedia.org/resource/Thapsinillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas_longirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas_mysticalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thapsinillas"
"http://es.dbpedia.org/resource/Thapsinillas_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thapsinillas"
