"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hanley_Frías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanley_Frías"
"http://es.dbpedia.org/resource/Hanley_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hanley_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hanley_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hanley_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hanley_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hanley_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanley_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hanley_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hanley_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hanley_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hanley_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hanley_Frías","http://www.w3.org/2000/01/rdf-schema#label","Hanley Frías"
"http://es.dbpedia.org/resource/Hanley_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Hanley Frías (nacido el 5 de diciembre de 1973 en Villa Altagracia) es un ex infielder dominicano que jugó en las Grandes Ligas de Béisbol. Su último juego fue para los Diamondbacks de Arizona. También jugó anteriormente para los Rangers de Texas a principios de su carrera. Desempeñándose principalmente como shortstop, Frías jugó para los Rangers y los Diamondbacks durante una carrera de cuatro años, apareciendo en 173 juegos y terminando con un promedio de bateo de .232."
"http://es.dbpedia.org/resource/Hanley_Frías","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0dl9"
"http://es.dbpedia.org/resource/Hanley_Frías","http://xmlns.com/foaf/0.1/name","Hanley Frías"
"http://es.dbpedia.org/resource/Hanley_Frías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundas_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Hanley_Frías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Arizona_Diamondbacks"
"http://es.dbpedia.org/resource/Hanley_Frías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Hanley_Frías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campocortos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Hanley_Frías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Texas_Rangers"
"http://es.dbpedia.org/resource/Hanley_Frías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_Cristóbal"
"http://es.dbpedia.org/resource/Hanley_Frías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanley_Frías"
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/batea","Ambidiestro"
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Texas_Rangers"
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Arizona_Diamondbacks"
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/equipos","*Texas Rangers 
*Arizona Diamondbacks"
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/lugarNacimiento","(Villa Altagracia, San Cristóbal, República Dominicana)"
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/nombre","Hanley Frías"
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/otroresultado","Home runs"
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Carrera_impulsada"
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Promedio_de_bateo"
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_base"
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Campocorto"
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/resultado",232
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/resultado",25
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/resultado",4
"http://es.dbpedia.org/resource/Hanley_Frías","http://es.dbpedia.org/property/retiro",1
"http://es.dbpedia.org/resource/Hanley_Frías","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Altagracia"
"http://es.dbpedia.org/resource/Hanley_Frías","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Hanley_Frías","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Cristóbal_(provincia)"
"http://es.dbpedia.org/resource/Hanley_Frías","http://dbpedia.org/ontology/wikiPageID",4676108
"http://es.dbpedia.org/resource/Hanley_Frías","http://dbpedia.org/ontology/wikiPageRevisionID",100892734
"http://es.dbpedia.org/resource/Hanley_Frías","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/players/f/friasha01.shtml"
"http://es.dbpedia.org/resource/Hanley_Frías","http://dbpedia.org/ontology/wikiPageLength",1973
"http://es.dbpedia.org/resource/Hanley_Frías","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://es.dbpedia.org/resource/Hanley_Frías","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Arizona_Diamondbacks"
"http://es.dbpedia.org/resource/Hanley_Frías","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_base"
"http://es.dbpedia.org/resource/Hanley_Frías","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Shortstop"
"http://es.dbpedia.org/resource/Hanley_Frías","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Hanley_Frías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanley_Frías?oldid=100892734&ns=0"
"http://es.dbpedia.org/resource/Hanley_Frías","http://dbpedia.org/ontology/abstract","Hanley Frías (nacido el 5 de diciembre de 1973 en Villa Altagracia) es un ex infielder dominicano que jugó en las Grandes Ligas de Béisbol. Su último juego fue para los Diamondbacks de Arizona. También jugó anteriormente para los Rangers de Texas a principios de su carrera. Desempeñándose principalmente como shortstop, Frías jugó para los Rangers y los Diamondbacks durante una carrera de cuatro años, apareciendo en 173 juegos y terminando con un promedio de bateo de .232."
"http://dbpedia.org/resource/Hanley_Frías","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanley_Frías"
