"subject","predicate","object"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://www.w3.org/2000/01/rdf-schema#label","NAe São Paulo (A-12)"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://www.w3.org/2000/01/rdf-schema#comment","El NAe São Paulo (A-12) era un portaviones de la clase Clemenceau construido en Francia y comprado por la Armada de Brasil en el año 2000, donde cumplió hasta febrero de 2017, la función de buque insignia, siendo decomisionado por los fuertes recortes al gasto militar brasileño.​ Desde su botadura, en 1959, hasta su compra por parte de Brasil, en 2000, este buque había servido en la Marina nacional de Francia bajo el nombre de Foch (R 99)."
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qr9g"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_Brasil"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NAe_São_Paulo_(A-12)"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/aeronaves","• 8 F-8P Crusaders"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/aeronaves","• 4 Etendard IVP"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/aeronaves","• 7 Breguet Alizé"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/aeronaves","• 2 SA 365F Dauphin 2."
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/aeronaves","• 4 a 6 SH-3A/B Sea King"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/aeronaves","• 10 a 16 Douglas A-4 Skyhawk"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/aeronaves","• 3 UH-14 Super Puma"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/aeronaves","• o 2 UH-12 Esquilo."
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/aeronaves","Francia:"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/aeronaves","• 18  Super Etendard"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/aeronaves","Brasil:"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/armamento","• 4 cañones DCN 100 mm ."
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/armamento","• 5 ametralladoras Browning M2 12,7 mm."
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/armamento","• 2 lanzadores óctuples Thomson-CSF Crotale EDIR con 52 misiles."
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/asignado",": 15 de julio de 1963"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/asignado",": Noviembre del 2001"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/astillero","St. Nazaire y Brest"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/astillero","Francia"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/astillero","Chantiers Atlantique"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/autonomía","• 7500 mn a 18 nudos"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/autonomía","• 3500 mn a plena potencia."
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/autonomía","• 4800 mn a 24 nudos"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/baja",": Noviembre del 2001
: Febrero del 2017"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/banderas","http://es.dbpedia.org/resource/Archivo:Naval_Jack_of_Brazil.svg"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/banderas","http://es.dbpedia.org/resource/Archivo:Civil_and_Naval_Ensign_of_France.svg"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/botado","julio de 1959"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/calado","8,6 m"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/clase","Clemenceau"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/desplazamiento","• 32 800 t apc"
"http://es.dbpedia.org/resource/NAe_São_Paulo_(A-12)","http://es.dbpedia.org/property/desplazamiento","• 27 300 t"
