"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dovydas_Giedraitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dovydas_Giedraitis"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://www.w3.org/2000/01/rdf-schema#label","Dovydas Giedraitis"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://www.w3.org/2000/01/rdf-schema#comment","Dovydas Giedraitis (Vilnius, Lituania, 17 de agosto de 2000) es un jugador de baloncesto internacional lituano. Juega de base y su actual equipo es el Movistar Estudiantes de la liga ACB de España."
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://xmlns.com/foaf/0.1/name","Dovydas Giedraitis"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Estudiantes"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Lituania"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vilna"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dovydas_Giedraitis"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Baloncesto_Estudiantes"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://es.dbpedia.org/property/equipos","* Movistar Estudiantes"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://es.dbpedia.org/property/nombre","Dovydas Giedraitis"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://es.dbpedia.org/property/nombrecompleto","Dovydas Giedraitis"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://es.dbpedia.org/property/número",33
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vilnius"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://dbpedia.org/ontology/wikiPageID",8963718
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://dbpedia.org/ontology/wikiPageRevisionID",130295283
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fiba.basketball/es/world/u19/2017/player/Dovydas-Giedraitis"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://dbpedia.org/ontology/wikiPageLength",2815
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://dbpedia.org/ontology/number",33
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Movistar_Estudiantes"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Movistar_Estudiantes"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dovydas_Giedraitis?oldid=130295283&ns=0"
"http://es.dbpedia.org/resource/Dovydas_Giedraitis","http://dbpedia.org/ontology/abstract","Dovydas Giedraitis (Vilnius, Lituania, 17 de agosto de 2000) es un jugador de baloncesto internacional lituano. Juega de base y su actual equipo es el Movistar Estudiantes de la liga ACB de España."
