"subject","predicate","object"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://www.w3.org/2000/01/rdf-schema#label","Brigada de Infantería Ligera «San Marcial» V"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://www.w3.org/2000/01/rdf-schema#comment","La Brigada de Infantería Ligera «San Marcial» V fue una brigada del Ejército de Tierra de España, dependiente del también desaparecido Mando de Fuerzas Ligeras y con guarnición en el País Vasco. La Brigada «San Marcial»fue disuelta el 1 de enero de 2016 como consecuencia de la reorganización de las Fuerzas Armadas por Orden Ministerial 8/2015 de 22 de enero de 2015,​ pero los batallones de infantería que la componen han quedado encuadrados en Brigadas Orgánicas Polivalentes de la División «San Marcial»."
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_históricas_de_España"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España_desmovilizadas"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigada_de_Infantería_Ligera_«San_Marcial»_V"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/acuartelamiento","Base Militar de Araca ."
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/especialización","montaña"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/estructuraMando","Mando de Fuerzas Ligeras"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/fechas",27
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/función","infantería ligera"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/imagen","Coat of Arms of the 5th Light Infantry Brigade San Marcia.svg"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/lema","Por su valor y decoro. Vencer o morir"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/nombre","Brigada de Infantería Ligera «San Marcial» V"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/pieImagen","Escudo de la Brigada"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/publicación","Boletín Oficial del Estado"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/rama",18
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/sitioweb","www.ejercito.mde.es"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Brigada"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/tamañoImagen",160
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/tipo","infantería"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/título","Orden DEF/166/2015, de 21 de enero, por la que se desarrolla la organización básica de las Fuerzas Armadas."
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/título","Brigada de Infantería Ligera 'San Marcial' V"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/url","https://www.boe.es/buscar/pdf/2015/BOE-A-2015-1232-consolidado.pdf"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/url","http://www.ejercito.mde.es/unidades/Alava/brilv"
"http://es.dbpedia.org/resource/Brigada_de_Infantería_Ligera_«San_Marcial»_V","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20161022030425/http:/www.ejercito.mde.es/unidades/Alava/brilv/"
