"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trenza_francesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trenza_francesa"
"http://dbpedia.org/resource/French_braid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trenza_francesa"
"http://es.dbpedia.org/resource/Trenza_francesa","http://www.w3.org/2000/01/rdf-schema#label","Trenza francesa"
"http://es.dbpedia.org/resource/Trenza_francesa","http://www.w3.org/2000/01/rdf-schema#comment","Una trenza francesa, también llamada trenza de raíz, es un tipo de peinado que recoge el pelo a lo largo del cuero cabelludo, desde la parte superior de la cabeza hasta las puntas.."
"http://es.dbpedia.org/resource/Trenza_francesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zlcx"
"http://es.dbpedia.org/resource/Trenza_francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peinados"
"http://es.dbpedia.org/resource/Trenza_francesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trenza_francesa"
"http://es.dbpedia.org/resource/Trenza_francesa","http://dbpedia.org/ontology/wikiPageID",5864682
"http://es.dbpedia.org/resource/Trenza_francesa","http://dbpedia.org/ontology/wikiPageRevisionID",126125293
"http://es.dbpedia.org/resource/Trenza_francesa","http://dbpedia.org/ontology/wikiPageLength",4723
"http://es.dbpedia.org/resource/Trenza_francesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trenza_francesa?oldid=126125293&ns=0"
"http://es.dbpedia.org/resource/Trenza_francesa","http://dbpedia.org/ontology/abstract","Una trenza francesa, también llamada trenza de raíz, es un tipo de peinado que recoge el pelo a lo largo del cuero cabelludo, desde la parte superior de la cabeza hasta las puntas.."
