"subject","predicate","object"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://www.w3.org/2000/01/rdf-schema#label","Autovía de A Mariña"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://www.w3.org/2000/01/rdf-schema#comment","La Autovía de A Mariña o A-74​ es un proyecto de vía terrestre de doble calzada y sentido, que se extenderá a lo largo del norte de la provincia de Lugo, en la comunidad autónoma de Galicia, discurriendo de forma paralela a la costa del Mar Cantábrico. Según la planificación de la Junta de Galicia, esta nueva infraestructura sería la continuación del eje viario de alta capacidad entre Ferrol y San Ciprián, y cerraría el triángulo formado por la autovía del Cantábrico A-8, en el tramo gallego entre Ribadeo y Baamonde, y la autovía AG-64."
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://xmlns.com/foaf/0.1/name","Autovía de A Mariña"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://xmlns.com/foaf/0.1/name","Autovía A-74"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_España"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_interurbanas_de_España"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autovía_de_A_Mariña"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://es.dbpedia.org/property/administracion",200
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://es.dbpedia.org/property/colorTítulo","#6078BF"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://es.dbpedia.org/property/fin","Barreiros"
"http://es.dbpedia.org/resource/Autovía_de_A_Mariña","http://es.dbpedia.org/property/hitosContenido",35
