"subject","predicate","object"
"http://es.dbpedia.org/resource/Popular_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christopher_Gorham"
"http://es.dbpedia.org/resource/Popular_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christopher_Gorham"
"http://es.dbpedia.org/resource/The_Other_Side_of_Heaven","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christopher_Gorham"
"http://es.dbpedia.org/resource/The_Other_Side_of_Heaven","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christopher_Gorham"
"http://es.wikipedia.org/wiki/Christopher_Gorham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Gorham"
"http://es.dbpedia.org/resource/The_Other_Side_of_Heaven_2:_Fire_of_Faith","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christopher_Gorham"
"http://es.dbpedia.org/resource/The_Other_Side_of_Heaven_2:_Fire_of_Faith","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christopher_Gorham"
"http://es.dbpedia.org/resource/Covert_Affairs","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christopher_Gorham"
"http://es.dbpedia.org/resource/Covert_Affairs","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christopher_Gorham"
"http://dbpedia.org/resource/Christopher_Gorham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Gorham"
"http://es.dbpedia.org/resource/My_Girlfriend's_Boyfriend","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christopher_Gorham"
"http://es.dbpedia.org/resource/My_Girlfriend's_Boyfriend","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christopher_Gorham"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://www.w3.org/2000/01/rdf-schema#label","Christopher Gorham"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Gorham (Fresno, California; 14 de agosto de 1974) es un actor estadounidense. Fue a la Roosevelt School of the Arts para poco después licenciarse en cine y teatro en la UCLA. Está casado con la también actriz , a la que conoció en el rodaje de la serie Popular. Tiene tres hijos: Lucas (2001), Ethan (2003) y Alondra Cecilia López (2009)."
"http://es.dbpedia.org/resource/Christopher_Gorham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3lkg"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_California"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fresnianos"
"http://es.dbpedia.org/resource/Christopher_Gorham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Gorham"
