"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Walter Henrique Da Silva"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Walter Enrique Da Silva (Recife, Pernambuco, 22 de julio de 1989) es un futbolista brasileño. Juega de delantero y su actual equipo es el Goiás de la Serie A de Brasil."
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnytl"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://xmlns.com/foaf/0.1/name","Walter"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://xmlns.com/foaf/0.1/name","Walter Henrique Da Silva"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090220160649/http:/www.internacional.com.br/pagina.php%3Fmodulo=3&setor=26&secao=31&subsecao=11&codigo=449&categoria=22"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fluminense_Football_Club"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruzeiro_Esporte_Clube"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recifenses"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Sportivo_Alagoano"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paysandu_Sport_Club"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_fútbol"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Walter_Henrique_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Paranaense"
