"subject","predicate","object"
"http://es.dbpedia.org/resource/Lukovski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dragan_Lukovski"
"http://dbpedia.org/resource/Dragan_Lukovski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragan_Lukovski"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://www.w3.org/2000/01/rdf-schema#label","Dragan Lukovski"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://www.w3.org/2000/01/rdf-schema#comment","Dragan Lukovski, en Serbio: Дрaгaн Луковски, fue un jugador de baloncesto serbio nacido el 21 de marzo de 1975, en Skopje, RFS Yugoslavia. Con 1.85 de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwk7_"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://xmlns.com/foaf/0.1/name","Dragan Lukovski"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Skopie"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Yugoslavia"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Partizan_de_Belgrado"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Spartak_Subotica"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pau_Orthez"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSP_Limoges"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_campeones_del_mundo"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Serbia"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Makedonikos"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fenerbahçe_Ülkerspor"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Kyiv"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragan_Lukovski"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://es.dbpedia.org/property/altura",185
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Dragan_Lukovski","http://es.dbpedia.org/property/fechaNacimiento",21
