"subject","predicate","object"
"http://es.wikipedia.org/wiki/Madison_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madison_Young"
"http://es.dbpedia.org/resource/Madison_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Madison_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madison_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Madison_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Madison_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madison_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madison_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Madison_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Madison_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Madison_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madison_Young","http://www.w3.org/2000/01/rdf-schema#label","Madison Young"
"http://es.dbpedia.org/resource/Madison_Young","http://www.w3.org/2000/01/rdf-schema#comment","Madison Young (Loveland, Ohio; 20 de septiembre de 1980) es una actriz pornográfica, modelo erótica, modelo de bondage,​ directora, educadora sexual y escritora​ estadounidense,​ fundadora de la Femina Potens Art Gallery, una galería de arte situada en San Francisco que da cabida a artistas LGTBQ y de la comunidad BDSM."
"http://es.dbpedia.org/resource/Madison_Young","http://xmlns.com/foaf/0.1/name","Madison Young"
"http://es.dbpedia.org/resource/Madison_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_del_BDSM"
"http://es.dbpedia.org/resource/Madison_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Madison_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_BDSM"
"http://es.dbpedia.org/resource/Madison_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Madison_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_pornográfico"
"http://es.dbpedia.org/resource/Madison_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Bondage"
"http://es.dbpedia.org/resource/Madison_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Madison_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madison_Young"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/afdb",40239
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/añosActiva",2003
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/colorDeCabello","Pelirrojo"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/id",40239
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/id","MadisonYoung"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/imdb",2108278
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Loveland_(Ohio)"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/nombre","Madison Young"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/nombreDeNacimiento","Tina Butcher"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/númeroDePelículas",37
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/númeroDePelículas",263
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/ocupación","Actriz pornográfica, modelo erótica, modelo de bondage, directora, educadora sexual, escritora"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/otrosNombres","Kitty Madison, The Butcher, Miss Kitty, Nurse Kitty, Tina Suicide"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/pareja","James Mogul"
"http://es.dbpedia.org/resource/Madison_Young","http://es.dbpedia.org/property/sitioWeb","http://www.daddythememoir.com/"
"http://es.dbpedia.org/resource/Madison_Young","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Loveland_(Ohio)"
"http://es.dbpedia.org/resource/Madison_Young","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Madison_Young","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Madison_Young","http://dbpedia.org/ontology/wikiPageID",8405001
"http://es.dbpedia.org/resource/Madison_Young","http://dbpedia.org/ontology/wikiPageRevisionID",129200323
"http://es.dbpedia.org/resource/Madison_Young","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daddythememoir.com/"
"http://es.dbpedia.org/resource/Madison_Young","http://dbpedia.org/ontology/wikiPageLength",12080
"http://es.dbpedia.org/resource/Madison_Young","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Madison_Young","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_erótica"
