"subject","predicate","object"
"http://es.dbpedia.org/resource/Hakea_dactyloides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hakea"
"http://es.dbpedia.org/resource/Hakea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hakea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hakea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hakea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hakea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hakea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hakea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hakea","http://www.w3.org/2000/01/rdf-schema#label","Hakea"
"http://es.dbpedia.org/resource/Hakea","http://www.w3.org/2000/01/rdf-schema#comment","Hakea (Hakea) es un género de 149 especies de arbustos y árboles pequeños de la familia Proteaceae, nativos de Australia. Se encuentran en toda Australia, con la mayor diversidad de especies en el suroeste de la parte occidental de ese país. Pueden alcanzar los 6 metros de altura y tienen hojas distribuidas en forma de espiral que llegan a los 20 centímetros de largo, éstas pueden ser simples o compuestas, algunas veces con los foliolos delgados y cilíndricos y con similares a los juncáceos. Las flores son producidas en densas cabezas florales de formas variables, de globosas a cilíndricas, de entre 3 y 10 centímetros de largo, con numerosas flores pequeñas rojas, amarillas, rosadas, púrpuras, celestes o blancas."
"http://es.dbpedia.org/resource/Hakea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06llyq"
"http://es.dbpedia.org/resource/Hakea","http://xmlns.com/foaf/0.1/name","Hakea"
"http://es.dbpedia.org/resource/Hakea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hakea"
"http://es.dbpedia.org/resource/Hakea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hakea"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/autor","Barker WR, Barker RM, Haegi L"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/capítulo","Hakea"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/editor","Wilson, Annette"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/editorial","CSIRO Publishing / Australian Biological Resources Study"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/genus","Hakea"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/imageCaption","Hakea laurina"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/name","Hakea"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Grevilleeae"
"http://es.dbpedia.org/resource/Hakea","http://es.dbpedia.org/property/título","Flora of Australia: Volume 17B: Proteaceae 3: Hakea to Dryandra"
"http://es.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/wikiPageID",761191
"http://es.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/wikiPageRevisionID",129431860
"http://es.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/wikiPageExternalLink","http://farrer.csu.edu.au/ASGAP/hakea.html"
"http://es.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/wikiPageLength",7769
"http://es.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grevilleoideae"
"http://es.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grevilleeae"
"http://es.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Proteales"
"http://es.dbpedia.org/resource/Hakea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hakea?oldid=129431860&ns=0"
"http://es.dbpedia.org/resource/Hakea","http://dbpedia.org/ontology/abstract","Hakea (Hakea) es un género de 149 especies de arbustos y árboles pequeños de la familia Proteaceae, nativos de Australia. Se encuentran en toda Australia, con la mayor diversidad de especies en el suroeste de la parte occidental de ese país. Pueden alcanzar los 6 metros de altura y tienen hojas distribuidas en forma de espiral que llegan a los 20 centímetros de largo, éstas pueden ser simples o compuestas, algunas veces con los foliolos delgados y cilíndricos y con similares a los juncáceos. Las flores son producidas en densas cabezas florales de formas variables, de globosas a cilíndricas, de entre 3 y 10 centímetros de largo, con numerosas flores pequeñas rojas, amarillas, rosadas, púrpuras, celestes o blancas. Las hakeas fueron denominadas por el Barón , en el s.XVIII, el patrón alemán de la botánica, siguiendo una descripción de  de  en 1797."
"http://es.wikipedia.org/wiki/Hakea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hakea"
"http://es.dbpedia.org/resource/Hakea_bucculenta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hakea"
"http://es.dbpedia.org/resource/Hakea_petiolaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hakea"
"http://dbpedia.org/resource/Hakea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hakea"
"http://es.dbpedia.org/resource/Hakea_clavata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hakea"
"http://es.dbpedia.org/resource/Hakea_laurina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hakea"
"http://es.dbpedia.org/resource/Hakea_bakeriana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hakea"
"http://es.dbpedia.org/resource/Hakea_corymbosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hakea"
"http://es.dbpedia.org/resource/Hakea_amplexicaulis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hakea"
"http://es.dbpedia.org/resource/Hakea_cristata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hakea"
"http://es.dbpedia.org/resource/Hakea_salicifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hakea"
"http://es.dbpedia.org/resource/Hakea_archaeoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hakea"
