"subject","predicate","object"
"http://es.dbpedia.org/resource/Zwieback_menonita_ruso","http://www.w3.org/2000/01/rdf-schema#label","Zwieback menonita ruso"
"http://es.dbpedia.org/resource/Zwieback_menonita_ruso","http://www.w3.org/2000/01/rdf-schema#comment","El   es un panecillo de levadura compuesto por dos trozos de masa que se separan para comerlos. La disposición de una bola de masa encima de la otra de forma que no se caiga la de arriba en el proceso de horneado es parte del arte que debe dominar el panadero para elaborar este pan. Tradicionalmente, este tipo de zwieback se hornea el sábado y se come el domingo por la mañana o para la faspa (merienda) vespertina.​"
"http://es.dbpedia.org/resource/Zwieback_menonita_ruso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04080zn"
"http://es.dbpedia.org/resource/Zwieback_menonita_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Zwieback_menonita_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Polonia"
"http://es.dbpedia.org/resource/Zwieback_menonita_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_con_levadura"
"http://es.dbpedia.org/resource/Zwieback_menonita_ruso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zwieback_menonita_ruso"
"http://es.dbpedia.org/resource/Zwieback_menonita_ruso","http://dbpedia.org/ontology/wikiPageID",4087607
"http://es.dbpedia.org/resource/Zwieback_menonita_ruso","http://dbpedia.org/ontology/wikiPageRevisionID",118707752
"http://es.dbpedia.org/resource/Zwieback_menonita_ruso","http://dbpedia.org/ontology/wikiPageLength",1240
"http://es.dbpedia.org/resource/Zwieback_menonita_ruso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zwieback_menonita_ruso?oldid=118707752&ns=0"
"http://es.dbpedia.org/resource/Zwieback_menonita_ruso","http://dbpedia.org/ontology/abstract","El   es un panecillo de levadura compuesto por dos trozos de masa que se separan para comerlos. La disposición de una bola de masa encima de la otra de forma que no se caiga la de arriba en el proceso de horneado es parte del arte que debe dominar el panadero para elaborar este pan. Tradicionalmente, este tipo de zwieback se hornea el sábado y se come el domingo por la mañana o para la faspa (merienda) vespertina.​ El zwieback menonita ruso surgió en las ciudades portuarias de los Países Bajos o en Danzig, donde se aprovisionaba a los barcos con panecillos tostados y secos. Los inmigrantes menonitas siguieron esta costumbre siglos después.​"
"http://dbpedia.org/resource/Russian_Mennonite_zwieback","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zwieback_menonita_ruso"
"http://es.wikipedia.org/wiki/Zwieback_menonita_ruso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zwieback_menonita_ruso"
