"subject","predicate","object"
"http://dbpedia.org/resource/West_Wendover,_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Wendover"
"http://es.wikipedia.org/wiki/West_Wendover","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/West_Wendover"
"http://es.dbpedia.org/resource/West_Wendover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Wendover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Wendover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Wendover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/West_Wendover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Wendover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Wendover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Wendover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Wendover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Wendover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Wendover","http://www.w3.org/2000/01/rdf-schema#label","West Wendover"
"http://es.dbpedia.org/resource/West_Wendover","http://www.w3.org/2000/01/rdf-schema#comment","West Wendover es una ciudad ubicada en el condado de Elko en el estado estadounidense de Nevada. En el año 2000 tenía una población de 4721 habitantes y una densidad poblacional de 243,2 personas por km².​ Se encuentra al noreste del estado, junto a la frontera con Utah."
"http://es.dbpedia.org/resource/West_Wendover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xc_1"
