"subject","predicate","object"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthosiphon"
"http://es.dbpedia.org/resource/Categoría:Orthosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orthosiphon","http://www.w3.org/2000/01/rdf-schema#label","Orthosiphon"
"http://es.dbpedia.org/resource/Categoría:Orthosiphon","http://www.w3.org/2004/02/skos/core#prefLabel","Orthosiphon"
"http://es.dbpedia.org/resource/Categoría:Orthosiphon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocimeae"
"http://es.dbpedia.org/resource/Categoría:Orthosiphon","http://dbpedia.org/ontology/wikiPageID",6928851
"http://es.dbpedia.org/resource/Categoría:Orthosiphon","http://dbpedia.org/ontology/wikiPageRevisionID",83302906
"http://es.dbpedia.org/resource/Categoría:Orthosiphon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orthosiphon?oldid=83302906&ns=14"
"http://es.dbpedia.org/resource/Orthosiphon_aristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthosiphon"
"http://es.dbpedia.org/resource/Orthosiphon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthosiphon"
