"subject","predicate","object"
"http://es.dbpedia.org/resource/Ni_una_menos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ni_una_menos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ni_una_menos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ni_una_menos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Ni_una_menos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ni_una_menos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ni_una_menos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ni_una_menos","http://www.w3.org/2000/01/rdf-schema#label","Ni una menos"
"http://es.dbpedia.org/resource/Ni_una_menos","http://www.w3.org/2000/01/rdf-schema#comment","Ni una menos es una consigna que dio nombre a un movimiento feminista surgido en Argentina en 2015. Es un colectivo de protesta que se opone a la violencia contra la mujer y su consecuencia más grave y visible, el feminicidio."
"http://es.dbpedia.org/resource/Ni_una_menos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180517082204/https:/marchaniunamenos.com/"
"http://es.dbpedia.org/resource/Ni_una_menos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2015"
"http://es.dbpedia.org/resource/Ni_una_menos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestas_feministas"
"http://es.dbpedia.org/resource/Ni_una_menos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_contra_la_violencia_de_género"
"http://es.dbpedia.org/resource/Ni_una_menos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo"
"http://es.dbpedia.org/resource/Ni_una_menos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015"
"http://es.dbpedia.org/resource/Ni_una_menos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Argentina"
"http://es.dbpedia.org/resource/Ni_una_menos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2018"
"http://es.dbpedia.org/resource/Ni_una_menos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2018"
"http://es.dbpedia.org/resource/Ni_una_menos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2015"
"http://es.dbpedia.org/resource/Ni_una_menos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_2015"
"http://es.dbpedia.org/resource/Ni_una_menos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2016"
"http://es.dbpedia.org/resource/Ni_una_menos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2017"
"http://es.dbpedia.org/resource/Ni_una_menos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Argentina"
"http://es.dbpedia.org/resource/Ni_una_menos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ni_una_menos"
"http://es.dbpedia.org/resource/Ni_una_menos","http://es.dbpedia.org/property/descripciónImagen","Marcha del 3 de junio de 2016"
"http://es.dbpedia.org/resource/Ni_una_menos","http://es.dbpedia.org/property/imagen","Niunamenos.jpg"
"http://es.dbpedia.org/resource/Ni_una_menos","http://es.dbpedia.org/property/nombre","Ni una menos"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/wikiPageID",6909918
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/wikiPageRevisionID",130428196
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Ni-una-menos/351635908360931"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180517082204/https:/marchaniunamenos.com/"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infojusnoticias.gov.ar/nacionales/ni-una-menos-es-un-grito-colectivo-es-construir-un-nuevo-nunca-mas-8716.html"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6fa5EdRADTw"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistaanfibia.com/cronica/un-nuevo-nunca-mas/"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buzzfeed.com/conzpreti/ni-una-menos%3Fsub=3797620_5893432&utm_term=.jaz1bP7P5%23.pfAE74jPMR"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/wikiPageLength",51570
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Ni_una_menos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ni_una_menos?oldid=130428196&ns=0"
"http://es.dbpedia.org/resource/Ni_una_menos","http://dbpedia.org/ontology/abstract","Ni una menos es una consigna que dio nombre a un movimiento feminista surgido en Argentina en 2015. Es un colectivo de protesta que se opone a la violencia contra la mujer y su consecuencia más grave y visible, el feminicidio. La marcha denominada Ni una menos se realizó por primera vez el 3 de junio de 2015 en ochenta ciudades de Argentina. Además, las manifestaciones se repitieron el 3 de junio y el 19 de octubre de 2016. En el país, hasta 2016 en promedio se cometía un femicidio cada 30 horas, en 2017 este promedio se elevó a que se cometa un femicidio cada 18 horas. También se volvieron a concentrar en el 2017, siendo el año con más concurrentes.​ El movimiento también se ha extendido a otros países de Latinoamérica, Europa y Asia, ​entre ellos Uruguay, el 3 de junio de 2015; Ecuador, el 30 de julio de 2015;​ Perú, el 13 de agosto de 2016; Bolivia, el 18 de octubre de ese mismo año;​ en Colombia y Venezuela, el 19 de octubre;​Nicaragua,​ Chile, el 21 de octubre; Italia, Francia, Turquía, Alemania, Suiza, Canadá, Estados Unidos, China, Holanda, Bélgica etc​ ​​​ y posteriormente en Paraguay, el 20 de diciembre de 2017;​Guatemala​Guatemala, Costa Rica, Honduras, Bolivia, República Dominicana​​ y España,​ —cuya primera manifestación contra las violencias hacia las mujeres fue en noviembre de 2015​—, e Italia el 8 de marzo de 2018,​ entre otras ciudades."
"http://es.wikipedia.org/wiki/Ni_una_menos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ni_una_menos"
"http://dbpedia.org/resource/Ni_una_menos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ni_una_menos"
