"subject","predicate","object"
"http://dbpedia.org/resource/Bruinisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruinisse"
"http://es.wikipedia.org/wiki/Bruinisse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruinisse"
"http://es.dbpedia.org/resource/Bruinisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bruinisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bruinisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bruinisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bruinisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bruinisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bruinisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bruinisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruinisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bruinisse","http://www.w3.org/2000/01/rdf-schema#label","Bruinisse"
"http://es.dbpedia.org/resource/Bruinisse","http://www.w3.org/2000/01/rdf-schema#comment","Bruinisse es una localidad del municipio de Schouwen-Duiveland, en la provincia de Zelanda (Países Bajos). Está situada unos 19 km al sur de Hellevoetsluis. El 31 de diciembre de 2009 su población era de 4 073 habitantes. 
*  Datos: Q992371 
*  Multimedia: Bruinisse"
"http://es.dbpedia.org/resource/Bruinisse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9zwb"
"http://es.dbpedia.org/resource/Bruinisse","http://xmlns.com/foaf/0.1/name","Bruinisse"
"http://es.dbpedia.org/resource/Bruinisse","http://xmlns.com/foaf/0.1/name","Localización"
"http://es.dbpedia.org/resource/Bruinisse","http://xmlns.com/foaf/0.1/homepage","http://www.bru.nu/"
"http://es.dbpedia.org/resource/Bruinisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schouwen-Duiveland"
