"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_General_Roca_(Entre_Ríos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_Roca"
"http://es.dbpedia.org/resource/Colonia_General_Roca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonia_Roca"
"http://es.dbpedia.org/resource/Colonia_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colonia_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colonia_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colonia_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colonia_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colonia_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colonia_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colonia_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colonia_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colonia_Roca","http://www.w3.org/2000/01/rdf-schema#label","Colonia Roca"
"http://es.dbpedia.org/resource/Colonia_Roca","http://www.w3.org/2000/01/rdf-schema#comment","Colonia General Roca o Colonia Roca es una localidad y comuna de 1.ª categoría del distrito Suburbios del departamento Concordia, en la provincia de Entre Ríos, República Argentina. Se halla sobre la ruta provincial 4, a ambos lados de la ruta nacional 14, a 8 km al noroeste del centro de la ciudad de Concordia, con la cual está casi conurbada. La población de la localidad, es decir sin considerar el área rural, era de 359 habitantes en 2001, no siendo considerada localidad en el censo de 1991.​ La población de la jurisdicción de la junta de gobierno era de 703 habitantes en 2001.​"
"http://es.dbpedia.org/resource/Colonia_Roca","http://xmlns.com/foaf/0.1/name","Colonia General Roca"
"http://es.dbpedia.org/resource/Colonia_Roca","http://xmlns.com/foaf/0.1/nick","Colonia Roca"
"http://es.dbpedia.org/resource/Colonia_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_1°_categoría_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Colonia_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Concordia"
"http://es.dbpedia.org/resource/Colonia_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Colonia_Roca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Roca"
"http://es.dbpedia.org/resource/Colonia_Roca","http://es.dbpedia.org/property/apodo","Colonia Roca"
"http://es.dbpedia.org/resource/Colonia_Roca","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Colonia_Roca","http://es.dbpedia.org/property/códigoPostal","E3201"
"http://es.dbpedia.org/resource/Colonia_Roca","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Colonia_Roca","http://es.dbpedia.org/property/elevaciónMedia",27
"http://es.dbpedia.org/resource/Colonia_Roca","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Colonia_Roca","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
