"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerrit_van_der_Veen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa"
"http://es.dbpedia.org/resource/Heinz_Heger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa"
"http://es.dbpedia.org/resource/Victor_Kugler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa"
"http://es.dbpedia.org/resource/Jan_Gies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa"
"http://es.dbpedia.org/resource/George_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa"
"http://es.dbpedia.org/resource/Henk_Sneevliet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa"
"http://es.dbpedia.org/resource/Bep_Voskuijl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa","http://www.w3.org/2000/01/rdf-schema#label","Miembros de la Resistencia holandesa"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de la Resistencia holandesa"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neerlandeses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Resistencia_holandesa"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_resistencia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa","http://dbpedia.org/ontology/wikiPageID",5073553
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa","http://dbpedia.org/ontology/wikiPageRevisionID",112482158
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_la_Resistencia_holandesa?oldid=112482158&ns=14"
"http://es.dbpedia.org/resource/Johannes_Kleiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa"
"http://es.dbpedia.org/resource/Nico_Engelschman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa"
"http://es.dbpedia.org/resource/Corrie_ten_Boom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa"
"http://es.dbpedia.org/resource/Walter_Süskind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa"
"http://es.dbpedia.org/resource/Gerrit_Jan_van_Heuven_Goedhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa"
