"subject","predicate","object"
"http://dbpedia.org/resource/Cloacina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cloacina"
"http://es.wikipedia.org/wiki/Cloacina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cloacina"
"http://es.dbpedia.org/resource/Cloacina","http://www.w3.org/2000/01/rdf-schema#label","Cloacina"
"http://es.dbpedia.org/resource/Cloacina","http://www.w3.org/2000/01/rdf-schema#comment","Cloacina (Cloaca, “alcantarilla” o “purificador” en latín arcaico) era, en la mitología romana, la diosa que regía la Cloaca Máxima, el sistema de alcantarillado de Roma.Se dice que la Cloaca Máxima fue comenzada por Tarquinio Prisco, y fue terminada por Tarquinio el Soberbio."
"http://es.dbpedia.org/resource/Cloacina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lmxs"
"http://es.dbpedia.org/resource/Cloacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Cloacina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cloacina"
"http://es.dbpedia.org/resource/Cloacina","http://dbpedia.org/ontology/wikiPageID",940048
"http://es.dbpedia.org/resource/Cloacina","http://dbpedia.org/ontology/wikiPageRevisionID",124511579
"http://es.dbpedia.org/resource/Cloacina","http://dbpedia.org/ontology/wikiPageLength",954
"http://es.dbpedia.org/resource/Cloacina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cloacina?oldid=124511579&ns=0"
"http://es.dbpedia.org/resource/Cloacina","http://dbpedia.org/ontology/abstract","Cloacina (Cloaca, “alcantarilla” o “purificador” en latín arcaico) era, en la mitología romana, la diosa que regía la Cloaca Máxima, el sistema de alcantarillado de Roma.Se dice que la Cloaca Máxima fue comenzada por Tarquinio Prisco, y fue terminada por Tarquinio el Soberbio."
