"subject","predicate","object"
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/2000/01/rdf-schema#label","Wang Luodan"
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/2000/01/rdf-schema#comment","Wang Luodan (Nacida el 30 de enero de 1984 en Chifeng, Mongolia Interior) es una actriz y cantante china."
"http://es.dbpedia.org/resource/Wang_Luodan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j50mqh"
"http://es.dbpedia.org/resource/Wang_Luodan","http://xmlns.com/foaf/0.1/name","Wang Luodan"
"http://es.dbpedia.org/resource/Wang_Luodan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Wang_Luodan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_China"
"http://es.dbpedia.org/resource/Wang_Luodan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wang_Luodan"
"http://es.dbpedia.org/resource/Wang_Luodan","http://es.dbpedia.org/property/imagen","Wang Luodan in Hangzhou.jpg"
"http://es.dbpedia.org/resource/Wang_Luodan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Wang_Luodan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ulanhad"
"http://es.dbpedia.org/resource/Wang_Luodan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mongolia_Interior"
"http://es.dbpedia.org/resource/Wang_Luodan","http://es.dbpedia.org/property/nacionalidad","China"
"http://es.dbpedia.org/resource/Wang_Luodan","http://es.dbpedia.org/property/nombre","Wang Luodan"
"http://es.dbpedia.org/resource/Wang_Luodan","http://es.dbpedia.org/property/nombreDeNacimiento","王珞丹"
"http://es.dbpedia.org/resource/Wang_Luodan","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Wang_Luodan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chifeng"
"http://es.dbpedia.org/resource/Wang_Luodan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inner_Mongolia"
