"subject","predicate","object"
"http://es.dbpedia.org/resource/Neptuno_frio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neptuno_frío"
"http://es.dbpedia.org/resource/Neptunos_frios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neptuno_frío"
"http://es.dbpedia.org/resource/Neptunos_fríos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neptuno_frío"
"http://es.wikipedia.org/wiki/Neptuno_frío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neptuno_frío"
"http://es.dbpedia.org/resource/Neptuno_frío","http://www.w3.org/2000/01/rdf-schema#label","Neptuno frío"
"http://es.dbpedia.org/resource/Neptuno_frío","http://www.w3.org/2000/01/rdf-schema#comment","Un neptuno frío es un tipo de planeta con una masa que va desde unas diez masas de la Tierra (una supertierra) a menos de la masa de Saturno. Los neptunos fríos deberían ubicarse más allá de la línea de nieve, donde las temperaturas son más frescas y es más fácil para los compuestos del hidrógeno como el agua, amoníaco y metano condensarse en granos de hielo sólido."
"http://es.dbpedia.org/resource/Neptuno_frío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gg2g1"
"http://es.dbpedia.org/resource/Neptuno_frío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_planetas"
"http://es.dbpedia.org/resource/Neptuno_frío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neptunos_fríos"
"http://es.dbpedia.org/resource/Neptuno_frío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neptuno_frío"
"http://es.dbpedia.org/resource/Neptuno_frío","http://dbpedia.org/ontology/wikiPageID",3999954
"http://es.dbpedia.org/resource/Neptuno_frío","http://dbpedia.org/ontology/wikiPageRevisionID",120681078
"http://es.dbpedia.org/resource/Neptuno_frío","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/0803.4324"
"http://es.dbpedia.org/resource/Neptuno_frío","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/0912.1171"
"http://es.dbpedia.org/resource/Neptuno_frío","http://dbpedia.org/ontology/wikiPageLength",3327
"http://es.dbpedia.org/resource/Neptuno_frío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neptuno_frío?oldid=120681078&ns=0"
"http://es.dbpedia.org/resource/Neptuno_frío","http://dbpedia.org/ontology/abstract","Un neptuno frío es un tipo de planeta con una masa que va desde unas diez masas de la Tierra (una supertierra) a menos de la masa de Saturno. Los neptunos fríos deberían ubicarse más allá de la línea de nieve, donde las temperaturas son más frescas y es más fácil para los compuestos del hidrógeno como el agua, amoníaco y metano condensarse en granos de hielo sólido. Los cuatro únicos neptunos fríos conocidos son Urano y Neptuno en nuestro Sistema Solar y los exoplanetas OGLE-2005-BLG-169Lb​ y OGLE-2007-BLG-368Lb​ Ambos de estos exoplanetas fueron detectados por microlente gravitacionales en órbita alrededor de oscuras estrellas rojo-anaranjadas."
