"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salix_pyrenaica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salix_pyrenaica"
"http://es.dbpedia.org/resource/Salix_ovata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_pyrenaica"
"http://es.dbpedia.org/resource/Salix_pyrenaica_f._parvifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_pyrenaica"
"http://es.dbpedia.org/resource/Sauce_del_Pirineo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_pyrenaica"
"http://es.dbpedia.org/resource/Salix_ciliata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_pyrenaica"
"http://es.dbpedia.org/resource/Salix_pyrenaica_f._grandifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_pyrenaica"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","Salix pyrenaica"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://www.w3.org/2000/01/rdf-schema#comment","Salix pyrenaica, es una especie de sauce perteneciente a la familia de las salicáceas. Se encuentra en Europa."
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1773"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salix"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_pirenaicos"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gouan"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salix_pyrenaica"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://es.dbpedia.org/property/binomial","Salix pyrenaica"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Antoine_Gouan"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://es.dbpedia.org/property/genus","Salix"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://es.dbpedia.org/property/species","S. pyrenaica"
"http://es.dbpedia.org/resource/Salix_pyrenaica","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
