"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Pharcyde","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/J_Dilla"
"http://es.dbpedia.org/resource/The_Pharcyde","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/J_Dilla"
"http://es.wikipedia.org/wiki/J_Dilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J_Dilla"
"http://es.dbpedia.org/resource/J_Dilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/J_Dilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/J_Dilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/J_Dilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/J_Dilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/J_Dilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/J_Dilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/J_Dilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/J_Dilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/J_Dilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/J_Dilla","http://www.w3.org/2000/01/rdf-schema#label","J Dilla"
"http://es.dbpedia.org/resource/J_Dilla","http://www.w3.org/2000/01/rdf-schema#comment","James Dewitt Yancey (7 de febrero de 1974 – 10 de febrero de 2006), más conocido como J Dilla o Jay Dee, fue un productor musical estadounidense surgido de la escena del hip-hop underground de Detroit, Míchigan, en los años noventa."
"http://es.dbpedia.org/resource/J_Dilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0818ys"
"http://es.dbpedia.org/resource/J_Dilla","http://xmlns.com/foaf/0.1/name","J Dilla"
"http://es.dbpedia.org/resource/J_Dilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/J_Dilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_rap"
"http://es.dbpedia.org/resource/J_Dilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J_Dilla"
"http://es.dbpedia.org/resource/J_Dilla","http://es.dbpedia.org/property/alias","Jay Dee, Dilla Dawg"
"http://es.dbpedia.org/resource/J_Dilla","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/J_Dilla","http://es.dbpedia.org/property/compañíaDiscográfica","Delicious Vinyl, BBE, Pay Jay Productions, MCA, Stones Throw, Bling 47"
"http://es.dbpedia.org/resource/J_Dilla","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/J_Dilla","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/J_Dilla","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_instrumental"
"http://es.dbpedia.org/resource/J_Dilla","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/J_Dilla","http://es.dbpedia.org/property/fechaDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/J_Dilla","http://es.dbpedia.org/property/fechaDeNacimiento","Detroit, Míchigan, Estados Unidos"
"http://es.dbpedia.org/resource/J_Dilla","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/J_Dilla","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violonchelo"
