"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1988-89_(Argentina)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1989-90_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1988-89_(Argentina)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1989-90_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1988-89_(Argentina)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1989-90_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1989-90_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1989-90_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1989-90_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1989-90_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1989-90_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1989-90_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1989-90_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1989-90_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1989-90_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Primera División 1989-90 (Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1989-90_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Primera División 1989-90 del fútbol argentino fue el octagésimo de la era profesional. Se desarrolló desde el 13 de agosto de 1989 al 22 de mayo de 1990, con un ínterin entre el 10 de diciembre y el 26 de enero, y fue el último jugado con el sistema de dos ruedas de partido y revancha todos contra todos, conocido como torneo largo, en la etapa que comenzó con el torneo 1985-86. Superado el ensayo del torneo anterior, se dejó de lado la reglamentación que establecía el desempate por penales de los cotejos que terminaran igualados."
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1989-90_(Argentina)","http://xmlns.com/foaf/0.1/name","Campeonato de Primera División 1989-90"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1989-90_(Argentina)","http://xmlns.com/foaf/0.1/name","Campeonato de Primera División 1990-91"
