"subject","predicate","object"
"http://es.dbpedia.org/resource/Iruka_Umino","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Hiashi_Hyūga","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Nagato_(personaje_de_Naruto)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Hidan","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Shino_Aburame","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Yamato_(Naruto)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Naruto:_Cronicas_del_huracan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Naruto:_Cronicas_del_huracán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Naruto:_Crónicas_del_huracan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Naruto:_Crónicas_del_huracán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Naruto:_Shippūden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Naruto_(anime)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Naruto_(anime_y_manga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Naruto_(manga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Naruto_Shippuuden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Naruto_Shippūden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Narúto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Sagas_de_Naruto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Jiraiya","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.wikipedia.org/wiki/Naruto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Obito_Uchiha","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Rock_Lee","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Kankurō","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Might_Guy","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Rasengan","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Kiba_Inuzuka","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Naruto"
"http://es.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#label","Naruto"
"http://es.dbpedia.org/resource/Naruto","http://www.w3.org/2000/01/rdf-schema#comment","Naruto (ナルト ''Naruto''?), romanizada como NARUTO, es una serie de manga escrita e ilustrada por Masashi Kishimoto. La obra narra la historia de un ninja adolescente llamado Naruto Uzumaki, quien aspira a convertirse en Hokage, líder de su aldea, con el propósito de ser reconocido como alguien importante dentro de la aldea y entre sus compañeros. En noviembre de 2014 se anunció la adaptación de la historia para un musical producido por Japan 2.5-Dimensional y el teatro tokiota AIIA, el cual se estrenó en marzo de 2015 en Tokio.​"
"http://es.dbpedia.org/resource/Naruto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hryy"
"http://es.dbpedia.org/resource/Naruto","http://xmlns.com/foaf/0.1/name","Naruto: Shippūden"
"http://es.dbpedia.org/resource/Naruto","http://xmlns.com/foaf/0.1/name","Naruto"
"http://es.dbpedia.org/resource/Naruto","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070517064754/http:/jump.shueisha.co.jp/naruto/"
"http://es.dbpedia.org/resource/Naruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Tokyo"
"http://es.dbpedia.org/resource/Naruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_ligeras"
"http://es.dbpedia.org/resource/Naruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naruto"
"http://es.dbpedia.org/resource/Naruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1997"
"http://es.dbpedia.org/resource/Naruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_artes_marciales"
"http://es.dbpedia.org/resource/Naruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1999"
