"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rowley_Habib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rowley_Habib"
"http://es.dbpedia.org/resource/Rore_Hapipi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rowley_Habib"
"http://es.dbpedia.org/resource/Rowley_Habib","http://www.w3.org/2000/01/rdf-schema#label","Rowley Habib"
"http://es.dbpedia.org/resource/Rowley_Habib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nueva_Zelanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Rowley_Habib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nueva_Zelanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rowley_Habib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_maorí"
"http://es.dbpedia.org/resource/Rowley_Habib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Rowley_Habib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rowley_Habib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maoríes"
"http://es.dbpedia.org/resource/Rowley_Habib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rowley_Habib"
"http://es.dbpedia.org/resource/Rowley_Habib","http://dbpedia.org/ontology/wikiPageID",9498754
"http://es.dbpedia.org/resource/Rowley_Habib","http://dbpedia.org/ontology/wikiPageRevisionID",127453675
"http://es.dbpedia.org/resource/Rowley_Habib","http://dbpedia.org/ontology/wikiPageLength",1475
"http://es.dbpedia.org/resource/Rowley_Habib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rowley_Habib?oldid=127453675&ns=0"
