"subject","predicate","object"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Ognjen_Vukojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Jeffrén_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Asim_Šehić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Božo_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Muzafer_Ejupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del NK Slaven Belupo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del NK Slaven Belupo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo","http://dbpedia.org/ontology/wikiPageID",2316550
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo","http://dbpedia.org/ontology/wikiPageRevisionID",94134600
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_NK_Slaven_Belupo?oldid=94134600&ns=14"
"http://es.dbpedia.org/resource/Leon_Benko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Nino_Galović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Mirko_Ivanovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Ivan_Radeljić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Ivica_Križanac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Josip_Tadić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Kristijan_Bistrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Fidan_Aliti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Davor_Lovren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Igor_Bubnjić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Nikola_Katić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Mato_Jajalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Nikola_Pokrivač","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Aleksandar_Jovičić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Bruno_Telushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Miloš_Vidović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Davor_Vugrinec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Mario_Bilen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Tomislav_Butina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Damian_van_Bruggen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
