"subject","predicate","object"
"http://es.dbpedia.org/resource/Taishi_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taishi_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taishi_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taishi_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taishi_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taishi_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taishi_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taishi_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taishi_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taishi_Murata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taishi_Murata","http://www.w3.org/2000/01/rdf-schema#label","Taishi Murata"
"http://es.dbpedia.org/resource/Taishi_Murata","http://www.w3.org/2000/01/rdf-schema#comment","Taishi Murata (村田 太志 Murata Taishi?, Prefectura de Kōchi, Japón, 13 de mayo de 1982) es un actor de voz japonés, afiliado a Across Entertainment.​"
"http://es.dbpedia.org/resource/Taishi_Murata","http://xmlns.com/foaf/0.1/name","Taishi Murata"
"http://es.dbpedia.org/resource/Taishi_Murata","http://xmlns.com/foaf/0.1/homepage","http://across-ent.com/talent/men/taishi_murata.html"
"http://es.dbpedia.org/resource/Taishi_Murata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Taishi_Murata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Taishi_Murata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taishi_Murata"
"http://es.dbpedia.org/resource/Taishi_Murata","http://es.dbpedia.org/property/añoDebut",2009
"http://es.dbpedia.org/resource/Taishi_Murata","http://es.dbpedia.org/property/empleador","Across Entertainment"
"http://es.dbpedia.org/resource/Taishi_Murata","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Kōchi, Japón"
"http://es.dbpedia.org/resource/Taishi_Murata","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Taishi_Murata","http://es.dbpedia.org/property/nombre","Taishi Murata"
"http://es.dbpedia.org/resource/Taishi_Murata","http://es.dbpedia.org/property/nombreDeNacimiento","Murata Taishi"
"http://es.dbpedia.org/resource/Taishi_Murata","http://es.dbpedia.org/property/nombreNativo","村田 太志"
"http://es.dbpedia.org/resource/Taishi_Murata","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Taishi_Murata","http://es.dbpedia.org/property/sitioWeb","http://across-ent.com/talent/men/taishi_murata.html"
"http://es.dbpedia.org/resource/Taishi_Murata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Taishi_Murata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Taishi_Murata","http://dbpedia.org/ontology/wikiPageID",8616652
"http://es.dbpedia.org/resource/Taishi_Murata","http://dbpedia.org/ontology/wikiPageRevisionID",125543466
"http://es.dbpedia.org/resource/Taishi_Murata","http://dbpedia.org/ontology/wikiPageExternalLink","http://across-ent.com/talent/men/taishi_murata.html"
"http://es.dbpedia.org/resource/Taishi_Murata","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/chi_lick"
"http://es.dbpedia.org/resource/Taishi_Murata","http://dbpedia.org/ontology/wikiPageLength",3591
"http://es.dbpedia.org/resource/Taishi_Murata","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Taishi_Murata","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Taishi_Murata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taishi_Murata?oldid=125543466&ns=0"
"http://es.dbpedia.org/resource/Taishi_Murata","http://dbpedia.org/ontology/abstract","Taishi Murata (村田 太志 Murata Taishi?, Prefectura de Kōchi, Japón, 13 de mayo de 1982) es un actor de voz japonés, afiliado a Across Entertainment.​"
"http://dbpedia.org/resource/Taishi_Murata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taishi_Murata"
"http://es.wikipedia.org/wiki/Taishi_Murata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taishi_Murata"
