"subject","predicate","object"
"http://es.dbpedia.org/resource/Heráclito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráclito"
"http://es.dbpedia.org/resource/Logos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráclito"
"http://es.dbpedia.org/resource/Categoría:Heráclito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Heráclito","http://www.w3.org/2000/01/rdf-schema#label","Heráclito"
"http://es.dbpedia.org/resource/Categoría:Heráclito","http://www.w3.org/2004/02/skos/core#prefLabel","Heráclito"
"http://es.dbpedia.org/resource/Categoría:Heráclito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Heráclito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_filósofos"
"http://es.dbpedia.org/resource/Categoría:Heráclito","http://dbpedia.org/ontology/wikiPageID",9256325
"http://es.dbpedia.org/resource/Categoría:Heráclito","http://dbpedia.org/ontology/wikiPageRevisionID",122834107
"http://es.dbpedia.org/resource/Categoría:Heráclito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Heráclito?oldid=122834107&ns=14"
"http://es.dbpedia.org/resource/Crátilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráclito"
"http://es.dbpedia.org/resource/Transitoriedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráclito"
"http://es.dbpedia.org/resource/Devenir_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráclito"
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráclito"
