"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesa_de_Edad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesa_de_edad"
"http://es.wikipedia.org/wiki/Mesa_de_edad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesa_de_edad"
"http://es.dbpedia.org/resource/Mesa_de_edad","http://www.w3.org/2000/01/rdf-schema#label","Mesa de edad"
"http://es.dbpedia.org/resource/Mesa_de_edad","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina mesa de edad al órgano de gobierno, de carácter transitorio, que preside inicialmente las sesiones constitutivas de una cámara legislativa tras unas elecciones. Sus funciones se limitan a abrir la sesión, solucionar las cuestiones de trámite iniciales e inmediatamente proceder a la votación de la Mesa definitiva, disolviéndose tras el escrutinio. Toma su nombre del hecho de que, al ser un órgano transitorio y no electivo, se toma el criterio de la edad para determinar su composición: así, suele presidirla el cargo electo de mayor edad, siendo auxiliado en sus funciones por uno o varios Secretarios, los de menor edad de la Cámara.​​"
"http://es.dbpedia.org/resource/Mesa_de_edad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Mesa_de_edad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesa_de_edad"
"http://es.dbpedia.org/resource/Mesa_de_edad","http://es.dbpedia.org/property/ancho",500
"http://es.dbpedia.org/resource/Mesa_de_edad","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Mesa_de_edad","http://es.dbpedia.org/property/group","""nota"""
"http://es.dbpedia.org/resource/Mesa_de_edad","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Mesa_de_edad","http://dbpedia.org/ontology/wikiPageID",4235852
"http://es.dbpedia.org/resource/Mesa_de_edad","http://dbpedia.org/ontology/wikiPageRevisionID",126580997
"http://es.dbpedia.org/resource/Mesa_de_edad","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.juridicas.com/base_datos/Admin/lo8-1999.html"
"http://es.dbpedia.org/resource/Mesa_de_edad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publico.es/espana/266958/el-pce-ante-su-propia-historia/slideshow"
"http://es.dbpedia.org/resource/Mesa_de_edad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publico.es/espana/266958/el-pce-ante-su-propia-historia/slideshow%235"
"http://es.dbpedia.org/resource/Mesa_de_edad","http://dbpedia.org/ontology/wikiPageLength",23710
"http://es.dbpedia.org/resource/Mesa_de_edad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesa_de_edad?oldid=126580997&ns=0"
"http://es.dbpedia.org/resource/Mesa_de_edad","http://dbpedia.org/ontology/abstract","Se denomina mesa de edad al órgano de gobierno, de carácter transitorio, que preside inicialmente las sesiones constitutivas de una cámara legislativa tras unas elecciones. Sus funciones se limitan a abrir la sesión, solucionar las cuestiones de trámite iniciales e inmediatamente proceder a la votación de la Mesa definitiva, disolviéndose tras el escrutinio. Toma su nombre del hecho de que, al ser un órgano transitorio y no electivo, se toma el criterio de la edad para determinar su composición: así, suele presidirla el cargo electo de mayor edad, siendo auxiliado en sus funciones por uno o varios Secretarios, los de menor edad de la Cámara.​​"
