"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Moderno del Estado de México"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte Modero del Estado de México es un recinto ubicado en la ciudad de Toluca, Estado de México​ que se encarga de resguardar algunas colecciones la plástica de México del siglo XX,​con obras de Marta Palau, Manuel Felguérez, José Luis Cuevas, Pedro Coronel, Benito Messeguer, Luis Nishizawa, José Maria Velasco, Gilberto Aceves Navarro, entre otros más."
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://xmlns.com/foaf/0.1/name","Museo de Arte Moderno del Estado de México"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_México"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluca_de_Lerdo"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_México"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1987"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_Moderno_del_Estado_de_México"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toluca_de_Lerdo"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://es.dbpedia.org/property/códigoPostal",50110
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://es.dbpedia.org/property/dirección","Blvd. Jesús Reyes Heroles 302
Col. San Buenaventura"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://es.dbpedia.org/property/inauguración","abril de 1987."
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Toluca_de_Lerdo"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://es.dbpedia.org/property/nombreLocal","Museo de Arte Moderno del Estado de México"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://dbpedia.org/ontology/wikiPageID",7445451
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",119147907
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://sic.conaculta.gob.mx/ficha.php%3Ftable=museo&table_id=488"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://dbpedia.org/ontology/wikiPageLength",4319
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arte_Moderno_del_Estado_de_México?oldid=119147907&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://dbpedia.org/ontology/abstract","El Museo de Arte Modero del Estado de México es un recinto ubicado en la ciudad de Toluca, Estado de México​ que se encarga de resguardar algunas colecciones la plástica de México del siglo XX,​con obras de Marta Palau, Manuel Felguérez, José Luis Cuevas, Pedro Coronel, Benito Messeguer, Luis Nishizawa, José Maria Velasco, Gilberto Aceves Navarro, entre otros más."
"http://es.wikipedia.org/wiki/Museo_de_Arte_Moderno_del_Estado_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México"
