"subject","predicate","object"
"http://dbpedia.org/resource/Triode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triodo"
"http://es.wikipedia.org/wiki/Triodo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triodo"
"http://es.dbpedia.org/resource/Triodo","http://www.w3.org/2000/01/rdf-schema#label","Triodo"
"http://es.dbpedia.org/resource/Triodo","http://www.w3.org/2000/01/rdf-schema#comment","El triodo, del griego τρίοδος, triodos, de tri (tres) y hodós (vías), es una válvula electrónica de amplificación que consta de tres electrodos dispuestos en el interior de una envoltura de vidrio en la que se ha hecho el vacío: un filamento calentado o cátodo, una rejilla, y una placa o ánodo. Su invención dio inicio a la era de la electrónica, lo que hizo posible la tecnología de radio amplificada, la telefonía de larga distancia y la televisión. Los triodos fueron ampliamente utilizados en dispositivos electrónicos de consumo tales como radios y televisores hasta la década de 1960, cuando los transistores los reemplazaron."
"http://es.dbpedia.org/resource/Triodo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mpt"
"http://es.dbpedia.org/resource/Triodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Válvulas_termoiónicas"
"http://es.dbpedia.org/resource/Triodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1906"
"http://es.dbpedia.org/resource/Triodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Austria"
"http://es.dbpedia.org/resource/Triodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_audiovisuales_de_1906"
"http://es.dbpedia.org/resource/Triodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_del_siglo_XX"
"http://es.dbpedia.org/resource/Triodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_1906"
"http://es.dbpedia.org/resource/Triodo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triodo"
"http://es.dbpedia.org/resource/Triodo","http://es.dbpedia.org/property/componente","Triodo"
"http://es.dbpedia.org/resource/Triodo","http://es.dbpedia.org/property/foto","Dubulttriode darbiibaa.jpg"
"http://es.dbpedia.org/resource/Triodo","http://es.dbpedia.org/property/fotoComentario","Doble triodo ECC83 en funcionamiento."
"http://es.dbpedia.org/resource/Triodo","http://es.dbpedia.org/property/invencion","Lee De Forest"
"http://es.dbpedia.org/resource/Triodo","http://es.dbpedia.org/property/principioDeFuncionamiento","http://es.dbpedia.org/resource/Emisor_de_campo"
"http://es.dbpedia.org/resource/Triodo","http://es.dbpedia.org/property/simbolo",70
"http://es.dbpedia.org/resource/Triodo","http://es.dbpedia.org/property/terminales","Ánodo, cátodo, filamento  y rejilla de control"
"http://es.dbpedia.org/resource/Triodo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Válvula_termoiónica"
"http://es.dbpedia.org/resource/Triodo","http://dbpedia.org/ontology/wikiPageID",10096
"http://es.dbpedia.org/resource/Triodo","http://dbpedia.org/ontology/wikiPageRevisionID",129298226
"http://es.dbpedia.org/resource/Triodo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Elektronenröhre"
"http://es.dbpedia.org/resource/Triodo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Elektronrör"
"http://es.dbpedia.org/resource/Triodo","http://dbpedia.org/ontology/wikiPageLength",15181
"http://es.dbpedia.org/resource/Triodo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triodo?oldid=129298226&ns=0"
"http://es.dbpedia.org/resource/Triodo","http://dbpedia.org/ontology/abstract","El triodo, del griego τρίοδος, triodos, de tri (tres) y hodós (vías), es una válvula electrónica de amplificación que consta de tres electrodos dispuestos en el interior de una envoltura de vidrio en la que se ha hecho el vacío: un filamento calentado o cátodo, una rejilla, y una placa o ánodo. Su invención dio inicio a la era de la electrónica, lo que hizo posible la tecnología de radio amplificada, la telefonía de larga distancia y la televisión. Los triodos fueron ampliamente utilizados en dispositivos electrónicos de consumo tales como radios y televisores hasta la década de 1960, cuando los transistores los reemplazaron."
