"subject","predicate","object"
"http://es.dbpedia.org/resource/Eling_Soong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soong_Ai-ling"
"http://es.dbpedia.org/resource/Soong_Ai_ling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soong_Ai-ling"
"http://es.dbpedia.org/resource/Soong_Ai-ling","http://www.w3.org/2000/01/rdf-schema#label","Soong Ai-ling"
"http://es.dbpedia.org/resource/Soong_Ai-ling","http://www.w3.org/2000/01/rdf-schema#comment","Soong Ai-ling (宋藹齡 Pinyin: Sòng Àilíng), ó Eling Soong (n. en Shanghái el 14 de junio de 1890 - m. en Nueva York el 18 de octubre de 1973) fue la mayor de las hermanas Soong, según algunos textos el primer carácter de su nombre de cortesía se escribe como 靄 (misma pronunciación). Su nombre (cristiano) de pila fue Nancy. Se mudó a los Estados Unidos en los años 1940, y murió mucho tiempo después a la edad de 83 años en Nueva York. Sus hijos fueron: 
*  (孔令儀) 
*  (孔令侃) 
*  (孔令俊), también conocida como  (孔令偉) 
*  (孔令傑)"
"http://es.dbpedia.org/resource/Soong_Ai-ling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t5jx"
"http://es.dbpedia.org/resource/Soong_Ai-ling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_China"
"http://es.dbpedia.org/resource/Soong_Ai-ling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Soong_Ai-ling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Sun_Yat-sen"
"http://es.dbpedia.org/resource/Soong_Ai-ling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Shanghái"
"http://es.dbpedia.org/resource/Soong_Ai-ling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soong_Ai-ling"
"http://es.dbpedia.org/resource/Soong_Ai-ling","http://dbpedia.org/ontology/wikiPageID",436654
"http://es.dbpedia.org/resource/Soong_Ai-ling","http://dbpedia.org/ontology/wikiPageRevisionID",129967056
"http://es.dbpedia.org/resource/Soong_Ai-ling","http://dbpedia.org/ontology/wikiPageLength",2012
"http://es.dbpedia.org/resource/Soong_Ai-ling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soong_Ai-ling?oldid=129967056&ns=0"
"http://es.dbpedia.org/resource/Soong_Ai-ling","http://dbpedia.org/ontology/abstract","Soong Ai-ling (宋藹齡 Pinyin: Sòng Àilíng), ó Eling Soong (n. en Shanghái el 14 de junio de 1890 - m. en Nueva York el 18 de octubre de 1973) fue la mayor de las hermanas Soong, según algunos textos el primer carácter de su nombre de cortesía se escribe como 靄 (misma pronunciación). Su nombre (cristiano) de pila fue Nancy. Con tan solo 14 años de edad su padre Charlie Soong la envía a los Estados Unidos para comenzar su educación en la  de Macon, Georgia, la cual era una de las pocas universidades exclusivamente para mujeres de la época (según los relatos fue la primera asiática en estudiar allí). Regresa a China en 1909 después de graduarse. A mediados de 1911, trabajo como secretaria del amigo de su padre Sun Yat-sen en los albores de la revolución en contra de la Dinastía Qing, luego su hermana Soong Ching-ling ocuparía su puesto como secretaria personal de Sun. Conoció a su futuro esposo H. H. Kung en 1913 y se casaría con el después de un año en Yokohama. Kung con la ayuda de Ai ling se convertiría en el hombre más rico de la República de China a comienzos del siglo XX.Después de casarse, enseñó inglés por un tiempo, para luego dedicarse por completo al cuidado de sus hijos. Se mudó a los Estados Unidos en los años 1940, y murió mucho tiempo después a la edad de 83 años en Nueva York. Sus hijos fueron: 
*  (孔令儀) 
*  (孔令侃) 
*  (孔令俊), también conocida como  (孔令偉) 
*  (孔令傑)"
"http://es.wikipedia.org/wiki/Soong_Ai-ling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soong_Ai-ling"
"http://dbpedia.org/resource/Soong_Ai-ling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soong_Ai-ling"
