"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Villar","http://www.w3.org/2000/01/rdf-schema#label","Diego Villar"
"http://es.dbpedia.org/resource/Diego_Villar","http://www.w3.org/2000/01/rdf-schema#comment","Diego Nicolás Villar (Mar del Plata, Provincia de Buenos Aires, Argentina; 25 de abril de 1981) es un exfutbolista argentino. Jugaba como mediocampista por derecha y su primer equipo fue Newell's Old Boys. Su último club antes de retirarse fue Independiente de Mar del Plata. Actualmente atiende su propio negocio de golosinas en Mar del Plata.​"
"http://es.dbpedia.org/resource/Diego_Villar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7qmn"
"http://es.dbpedia.org/resource/Diego_Villar","http://xmlns.com/foaf/0.1/name","Diego Nicolás Villar"
"http://es.dbpedia.org/resource/Diego_Villar","http://xmlns.com/foaf/0.1/name","Diego Villar"
"http://es.dbpedia.org/resource/Diego_Villar","http://xmlns.com/foaf/0.1/nick","El Pipa, El Barba"
"http://es.dbpedia.org/resource/Diego_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Diego_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Diego_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Diego_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_2000"
"http://es.dbpedia.org/resource/Diego_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Defensa_y_Justicia"
"http://es.dbpedia.org/resource/Diego_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aldosivi_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_marplatenses"
"http://es.dbpedia.org/resource/Diego_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Godoy_Cruz_Antonio_Tomba"
"http://es.dbpedia.org/resource/Diego_Villar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Villar"
"http://es.dbpedia.org/resource/Diego_Villar","http://es.dbpedia.org/property/apodo","El Pipa, El Barba"
"http://es.dbpedia.org/resource/Diego_Villar","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Diego_Villar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Diego_Villar","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Independiente_(Mar_del_Plata)"
"http://es.dbpedia.org/resource/Diego_Villar","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Diego_Villar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Diego_Villar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Diego_Villar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mar_del_Plata"
"http://es.dbpedia.org/resource/Diego_Villar","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Diego_Villar","http://es.dbpedia.org/property/nombre","Diego Villar"
"http://es.dbpedia.org/resource/Diego_Villar","http://es.dbpedia.org/property/nombrecompleto","Diego Nicolás Villar"
"http://es.dbpedia.org/resource/Diego_Villar","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Diego_Villar","http://es.dbpedia.org/property/retiro",2019
"http://es.dbpedia.org/resource/Diego_Villar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Diego_Villar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mar_del_Plata"
"http://es.dbpedia.org/resource/Diego_Villar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Diego_Villar","http://dbpedia.org/ontology/wikiPageID",1507706
"http://es.dbpedia.org/resource/Diego_Villar","http://dbpedia.org/ontology/wikiPageRevisionID",130020785
"http://es.dbpedia.org/resource/Diego_Villar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/diego-villar/profil/spieler/26478"
"http://es.dbpedia.org/resource/Diego_Villar","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/diego-nicolas-villar/17469/"
"http://es.dbpedia.org/resource/Diego_Villar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-DIEGO-NICOLAS-VILLAR-5657.html"
"http://es.dbpedia.org/resource/Diego_Villar","http://dbpedia.org/ontology/wikiPageLength",16366
"http://es.dbpedia.org/resource/Diego_Villar","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Diego_Villar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Villar?oldid=130020785&ns=0"
"http://es.dbpedia.org/resource/Diego_Villar","http://dbpedia.org/ontology/abstract","Diego Nicolás Villar (Mar del Plata, Provincia de Buenos Aires, Argentina; 25 de abril de 1981) es un exfutbolista argentino. Jugaba como mediocampista por derecha y su primer equipo fue Newell's Old Boys. Su último club antes de retirarse fue Independiente de Mar del Plata. Actualmente atiende su propio negocio de golosinas en Mar del Plata.​"
"http://dbpedia.org/resource/Diego_Villar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Villar"
"http://es.wikipedia.org/wiki/Diego_Villar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Villar"
