"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_estadística_metropolitana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_Estadística_Metropolitana"
"http://dbpedia.org/resource/Metropolitan_statistical_area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_Estadística_Metropolitana"
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://www.w3.org/2000/01/rdf-schema#label","Área Estadística Metropolitana"
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://www.w3.org/2000/01/rdf-schema#comment","En los Estados Unidos un área estadística Metropolitana o conocido en inglés como metropolitan statistical area (abreviado MSA) es una región geográfica con una relativa alta densidad de población y un núcleo poblacional con enlaces económicos a la región que la rodea. Dichas regiones no están incorporadas como las ciudades o pueblos, ni tienen divisiones administrativas como la de los condados o entidades soberanas como la de los estados. Por lo que la definición precisa de un área metropolitana estadounidense podría variar. Por lo general una típica área metropolitana es centrada alrededor de una ciudad grande que tiene influencia sobre las otras localidades de la región como el Gran Los Ángeles. Sin embargo, algunas áreas metropolitanas tienen más de una ciudad dominante, como el área m"
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k1kk"
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_Estadística_Metropolitana"
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://dbpedia.org/ontology/wikiPageID",4640710
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://dbpedia.org/ontology/wikiPageRevisionID",122997896
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070115201156/http:/www.whitehouse.gov/omb/bulletins/fy05/b05-02.html"
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513235757/http:/www.census.gov/popest/estimates.html"
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028103659/http:/www.census.gov/population/www/estimates/metrodef.html"
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/population/cen2000/phc-t29/tab03b.xls"
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/population/www/cen2000/phc-t29.html"
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111128132814/http:/www.census.gov/popest/metro/tables/2005/cbsa-01-fmt.csv"
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040813063655/http:/eire.census.gov/popest/archives/1990.php"
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://dbpedia.org/ontology/wikiPageLength",3297
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_Estadística_Metropolitana?oldid=122997896&ns=0"
"http://es.dbpedia.org/resource/Área_Estadística_Metropolitana","http://dbpedia.org/ontology/abstract","En los Estados Unidos un área estadística Metropolitana o conocido en inglés como metropolitan statistical area (abreviado MSA) es una región geográfica con una relativa alta densidad de población y un núcleo poblacional con enlaces económicos a la región que la rodea. Dichas regiones no están incorporadas como las ciudades o pueblos, ni tienen divisiones administrativas como la de los condados o entidades soberanas como la de los estados. Por lo que la definición precisa de un área metropolitana estadounidense podría variar. Por lo general una típica área metropolitana es centrada alrededor de una ciudad grande que tiene influencia sobre las otras localidades de la región como el Gran Los Ángeles. Sin embargo, algunas áreas metropolitanas tienen más de una ciudad dominante, como el área metropolitana de Mineápolis–Saint Paul.​ Los MSAs son definidas solamente por la Oficina de Administración y Presupuesto, y usadas por la Oficina del Censo y otras agencias gubernamentales de los Estados Unidos para propósitos estadísticos.​"
"http://es.wikipedia.org/wiki/Área_Estadística_Metropolitana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_Estadística_Metropolitana"
