"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pseudobunocephalus_rugosus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://www.w3.org/2000/01/rdf-schema#label","Pseudobunocephalus rugosus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://www.w3.org/2000/01/rdf-schema#comment","Pseudobunocephalus rugosus es una especie de peces de la familia Aspredinidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://xmlns.com/foaf/0.1/name","Pseudobunocephalus rugosus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobunocephalus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudobunocephalus_rugosus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://es.dbpedia.org/property/binomial","Pseudobunocephalus rugosus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aspredinidae"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudobunocephalus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://es.dbpedia.org/property/name","Pseudobunocephalus rugosus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://es.dbpedia.org/property/species","P. rugosus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://dbpedia.org/ontology/wikiPageID",4102073
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://dbpedia.org/ontology/wikiPageRevisionID",120960337
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=bunocephalus-rugosus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://dbpedia.org/ontology/wikiPageLength",2679
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aspredinidae"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudobunocephalus"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudobunocephalus_rugosus?oldid=120960337&ns=0"
"http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus","http://dbpedia.org/ontology/abstract","Pseudobunocephalus rugosus es una especie de peces de la familia Aspredinidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Bunocephalus_rugosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudobunocephalus_rugosus"
