"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pintura_dualista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_dualista"
"http://es.dbpedia.org/resource/Pintura_dualista","http://www.w3.org/2000/01/rdf-schema#label","Pintura dualista"
"http://es.dbpedia.org/resource/Pintura_dualista","http://www.w3.org/2000/01/rdf-schema#comment","Corriente artística desarrollada en España en la última década del siglo XX."
"http://es.dbpedia.org/resource/Pintura_dualista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pintura_dualista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Pintura_dualista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_dualista"
"http://es.dbpedia.org/resource/Pintura_dualista","http://dbpedia.org/ontology/wikiPageID",3002834
"http://es.dbpedia.org/resource/Pintura_dualista","http://dbpedia.org/ontology/wikiPageRevisionID",119224470
"http://es.dbpedia.org/resource/Pintura_dualista","http://dbpedia.org/ontology/wikiPageLength",3659
"http://es.dbpedia.org/resource/Pintura_dualista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintura_dualista?oldid=119224470&ns=0"
"http://es.dbpedia.org/resource/Pintura_dualista","http://dbpedia.org/ontology/abstract","Corriente artística desarrollada en España en la última década del siglo XX."
