"subject","predicate","object"
"http://dbpedia.org/resource/RABDe_500","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SBB_RABDe_500"
"http://es.dbpedia.org/resource/Estación_de_Essert-Pittet","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/SBB_RABDe_500"
"http://es.dbpedia.org/resource/SBB_RABDe_500","http://www.w3.org/2000/01/rdf-schema#label","SBB RABDe 500"
"http://es.dbpedia.org/resource/SBB_RABDe_500","http://www.w3.org/2000/01/rdf-schema#comment","El ICN (abreviatura de Intercity-Neigezug, en español tren Intercity basculante) de la serie SBB RABDe 500 es un tren de alta velocidad suizo que entró en servicio el 28 de mayo de 2000 a tiempo para la Expo.02 celebrada al oeste de Suiza en 2002. La velocidad máxima de este tren es de 200 km/h. Fueron construidos en una 'joint-venture' por Bombardier, SBB-CFF-FFS y Alstom.El ICN circula a veces con dos composiciones, cada una con siete coches, incluyendo un coche mixto restaurante/2ª clase."
"http://es.dbpedia.org/resource/SBB_RABDe_500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wzbn"
"http://es.dbpedia.org/resource/SBB_RABDe_500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_rodante_de_Suiza"
"http://es.dbpedia.org/resource/SBB_RABDe_500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_alta_velocidad"
"http://es.dbpedia.org/resource/SBB_RABDe_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SBB_RABDe_500"
"http://es.dbpedia.org/resource/SBB_RABDe_500","http://dbpedia.org/ontology/wikiPageID",718633
"http://es.dbpedia.org/resource/SBB_RABDe_500","http://dbpedia.org/ontology/wikiPageRevisionID",118774089
"http://es.dbpedia.org/resource/SBB_RABDe_500","http://dbpedia.org/ontology/wikiPageLength",3881
"http://es.dbpedia.org/resource/SBB_RABDe_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SBB_RABDe_500?oldid=118774089&ns=0"
"http://es.dbpedia.org/resource/SBB_RABDe_500","http://dbpedia.org/ontology/abstract","El ICN (abreviatura de Intercity-Neigezug, en español tren Intercity basculante) de la serie SBB RABDe 500 es un tren de alta velocidad suizo que entró en servicio el 28 de mayo de 2000 a tiempo para la Expo.02 celebrada al oeste de Suiza en 2002. La velocidad máxima de este tren es de 200 km/h. Fueron construidos en una 'joint-venture' por Bombardier, SBB-CFF-FFS y Alstom.El ICN circula a veces con dos composiciones, cada una con siete coches, incluyendo un coche mixto restaurante/2ª clase."
"http://es.wikipedia.org/wiki/SBB_RABDe_500","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SBB_RABDe_500"
