"subject","predicate","object"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/2000/01/rdf-schema#label","Fritz Wolmarans"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Wolmarans  nacido el 7 de marzo de 1986, en Bloemfontein, Sudáfrica, es un tenista profesional."
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tpm4"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://xmlns.com/foaf/0.1/name","Fritz Wolmarans"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://xmlns.com/foaf/0.1/homepage","http://www.atpworldtour.com/Tennis/Players/Wo/F/Fritz-Wolmarans.aspx"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bloemfontein"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fritz_Wolmarans"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Bloemfontein"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://es.dbpedia.org/property/mayorrankingdobles","Nº 412"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://es.dbpedia.org/property/mayorrankingindividuales","Nº 198"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://es.dbpedia.org/property/nombre","Fritz Wolmarans"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://es.dbpedia.org/property/recorddobles",1
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://es.dbpedia.org/property/recordindividuales",2
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://es.dbpedia.org/property/retiro","''Activo"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://es.dbpedia.org/property/títulosdobles",1
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://es.dbpedia.org/property/títulosindividuales",1
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://es.dbpedia.org/property/valoracióncarrera","153.166"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bloemfontein"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://dbpedia.org/ontology/wikiPageID",6231824
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://dbpedia.org/ontology/wikiPageRevisionID",126734069
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Players/Wo/F/Fritz-Wolmarans.aspx"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://dbpedia.org/ontology/wikiPageLength",4512
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://dbpedia.org/ontology/plays","Diestro"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fritz_Wolmarans?oldid=126734069&ns=0"
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://dbpedia.org/ontology/abstract","Fritz Wolmarans  nacido el 7 de marzo de 1986, en Bloemfontein, Sudáfrica, es un tenista profesional."
"http://es.dbpedia.org/resource/Fritz_Wolmarans","http://dbpedia.org/ontology/careerPrizeMoney","153.166"
"http://dbpedia.org/resource/Fritz_Wolmarans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fritz_Wolmarans"
"http://es.wikipedia.org/wiki/Fritz_Wolmarans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fritz_Wolmarans"
