"subject","predicate","object"
"http://es.dbpedia.org/resource/Sālote_Lupepau'u","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Tonga"
"http://es.dbpedia.org/resource/Anaseini_Takipō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Consortes reales de Tonga"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Tonga","http://www.w3.org/2004/02/skos/core#prefLabel","Consortes reales de Tonga"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tonganos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_consortes"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consortes_reales"
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Tonga","http://dbpedia.org/ontology/wikiPageID",7792666
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",114219580
"http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Consortes_reales_de_Tonga?oldid=114219580&ns=14"
"http://es.dbpedia.org/resource/Viliami_Tungī_Mailefihi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Tonga"
"http://es.dbpedia.org/resource/Nanasipauʻu_Tukuʻaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Tonga"
"http://es.dbpedia.org/resource/Halaevalu_Mataʻaho_ʻAhomeʻe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Tonga"
"http://es.dbpedia.org/resource/Lavinia_Veiongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Tonga"
