"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://www.w3.org/2000/01/rdf-schema#label","Provincial Ovalle"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Provincial Ovalle Fútbol Club, conocido como Provincial Ovalle, es un club de fútbol de Chile, de la ciudad de Ovalle en la Región de Coquimbo. Fue fundado el 1 de julio de 1972. Actualmente se encuentra en la Tercera División A de Chile."
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://xmlns.com/foaf/0.1/name","Club Deportivo Provincial Ovalle Fútbol Club"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://xmlns.com/foaf/0.1/name","Provincial Ovalle"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://xmlns.com/foaf/0.1/nick","El Ciclón del Limarí"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincial_Ovalle"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincial_Ovalle"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://es.dbpedia.org/property/body","65.0"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://es.dbpedia.org/property/body",228
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://es.dbpedia.org/property/capacidad",5160
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Chile"
"http://es.dbpedia.org/resource/Provincial_Ovalle","http://es.dbpedia.org/property/entrenador","René Kloker"
