"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_ejército","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejércitos"
"http://es.dbpedia.org/resource/Guardia_Fronteriza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos"
"http://es.dbpedia.org/resource/Categoría:Ejércitos_de_liberación_nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejércitos"
"http://es.dbpedia.org/resource/Categoría:Ejércitos_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejércitos"
"http://es.dbpedia.org/resource/Categoría:Ejércitos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejércitos"
"http://es.dbpedia.org/resource/Ejército","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos"
"http://es.dbpedia.org/resource/Ejército_de_tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos"
"http://es.dbpedia.org/resource/Categoría:Ejércitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ejércitos","http://www.w3.org/2000/01/rdf-schema#label","Ejércitos"
"http://es.dbpedia.org/resource/Categoría:Ejércitos","http://www.w3.org/2004/02/skos/core#prefLabel","Ejércitos"
"http://es.dbpedia.org/resource/Categoría:Ejércitos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas"
"http://es.dbpedia.org/resource/Categoría:Ejércitos","http://dbpedia.org/ontology/wikiPageID",4613565
"http://es.dbpedia.org/resource/Categoría:Ejércitos","http://dbpedia.org/ontology/wikiPageRevisionID",65658522
"http://es.dbpedia.org/resource/Categoría:Ejércitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ejércitos?oldid=65658522&ns=14"
"http://es.dbpedia.org/resource/Reemplazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos"
"http://es.dbpedia.org/resource/Categoría:Guardia_Real_(Cuerpo_de_Seguridad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejércitos"
