"subject","predicate","object"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Niklaus_Manuel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Niklaus_Manuel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Niklaus_Manuel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Niklaus_Manuel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Niklaus_Manuel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Niklaus_Manuel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Niklaus_Manuel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Niklaus_Manuel)","http://www.w3.org/2000/01/rdf-schema#label","El juicio de Paris (Niklaus Manuel)"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Niklaus_Manuel)","http://www.w3.org/2000/01/rdf-schema#comment","El juicio de Paris (en alemán, Das Urteil des Paris) es un cuadro realizado por el pintor suizo Niklaus Manuel. Mide 223 cm de alto y 160 cm de ancho, y está pintado al temple sobre lienzo. Data aproximadamente de 1516-1528 y se encuentra en el Museo de Arte de Basilea."
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Niklaus_Manuel)","http://xmlns.com/foaf/0.1/name","El juicio de Paris"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Niklaus_Manuel)","http://xmlns.com/foaf/0.1/name","(Das Urteil des Paris)"
