"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyathea_mexicana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyathea_mexicana"
"http://es.dbpedia.org/resource/Cyathea_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyathea_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyathea_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyathea_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyathea_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyathea_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyathea_mexicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Cyathea_mexicana","http://www.w3.org/2000/01/rdf-schema#label","Cyathea mexicana"
"http://es.dbpedia.org/resource/Cyathea_mexicana","http://www.w3.org/2000/01/rdf-schema#comment","Cyathea mexicana es un helecho arborescente considerada especie endémica, localizándose únicamente en la región nororiente del Estado de Puebla en México. Por especie endémica se entiende a una especie que crece únicamente en esa zona. Actualmente esta planta está protegida por las autoridades, ya que es una especie que se encuentra en peligro de extinción debido a la tala irracional en la zona. 
*  Datos: Q8352794"
"http://es.dbpedia.org/resource/Cyathea_mexicana","http://xmlns.com/foaf/0.1/name","Cyathea mexicana"
"http://es.dbpedia.org/resource/Cyathea_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyatheaceae"
"http://es.dbpedia.org/resource/Cyathea_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Cyathea_mexicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyathea_mexicana"
"http://es.dbpedia.org/resource/Cyathea_mexicana","http://es.dbpedia.org/property/subdivisioAuthority","Caval.-Sm., 1998"
"http://es.dbpedia.org/resource/Cyathea_mexicana","http://es.dbpedia.org/property/binomial","Cyathea mexicana"
