"subject","predicate","object"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Scotland (Virginia)"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Scotland es un lugar designado por el censo situado en el condado de Surry, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 203 habitantes.​​"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wc1f"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://xmlns.com/foaf/0.1/name","Scotland, Virginia"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://xmlns.com/foaf/0.1/name","Scotland"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Virginia"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Virginia)"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scotland_(Virginia)"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/altitud",16
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/cp",23883
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/densidad",8675
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/mapa","Map of USA VA.svg"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/mapaLoc","Virginia"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/nombre","Scotland"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/nombreOficial","Scotland, Virginia"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Scotland en el condado de Surry, Virginia."
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/población",203
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/superficie",2.34
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Surry_(Virginia)"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Virginia"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Virginia"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://dbpedia.org/ontology/wikiPageID",4634768
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",120032534
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",2797
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://dbpedia.org/ontology/populationTotal",203
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://dbpedia.org/ontology/postalCode","23883"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scotland_(Virginia)?oldid=120032534&ns=0"
"http://es.dbpedia.org/resource/Scotland_(Virginia)","http://dbpedia.org/ontology/abstract","Scotland es un lugar designado por el censo situado en el condado de Surry, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 203 habitantes.​​"
"http://es.wikipedia.org/wiki/Scotland_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scotland_(Virginia)"
