"subject","predicate","object"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://www.w3.org/2000/01/rdf-schema#label","Salticus canariensis"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://www.w3.org/2000/01/rdf-schema#comment","Salticus canariensis es una especie de arañas araneomorfas de la familia Salticidae.​"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://xmlns.com/foaf/0.1/name","Salticus canariensis"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Canarias"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salticus"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1987"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Canarias"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salticus_canariensis"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://es.dbpedia.org/property/binomial","Salticus canariensis"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://es.dbpedia.org/property/binomialAuthority","Wunderlich, 1987"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salticidae"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Salticus"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://es.dbpedia.org/property/imageWidth",180
"http://es.dbpedia.org/resource/Salticus_canariensis","http://es.dbpedia.org/property/name","Salticus canariensis"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://es.dbpedia.org/property/species","S. canariensis"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://dbpedia.org/ontology/wikiPageID",6626905
"http://es.dbpedia.org/resource/Salticus_canariensis","http://dbpedia.org/ontology/wikiPageRevisionID",119414037
"http://es.dbpedia.org/resource/Salticus_canariensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleinesganzgross.de/gallery_art.php%3FID=50"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://dbpedia.org/ontology/wikiPageLength",1336
"http://es.dbpedia.org/resource/Salticus_canariensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jörg_Wunderlich"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salticidae"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salticus"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salticus_canariensis?oldid=119414037&ns=0"
"http://es.dbpedia.org/resource/Salticus_canariensis","http://dbpedia.org/ontology/abstract","Salticus canariensis es una especie de arañas araneomorfas de la familia Salticidae.​"
"http://es.wikipedia.org/wiki/Salticus_canariensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salticus_canariensis"
