"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_San_Pedro_Sacama","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Olesa_de_Montserrat"
"http://es.dbpedia.org/resource/Ermita_de_San_Pedro_Sacama","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Olesa_de_Montserrat"
"http://es.dbpedia.org/resource/Víctor_Gómez_Perea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Olesa_de_Montserrat"
"http://es.dbpedia.org/resource/Víctor_Gómez_Perea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Olesa_de_Montserrat"
"http://dbpedia.org/resource/Olesa_de_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olesa_de_Montserrat"
"http://es.dbpedia.org/resource/La_Pasión_de_Olesa_de_Montserrat","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Olesa_de_Montserrat"
"http://es.dbpedia.org/resource/La_Pasión_de_Olesa_de_Montserrat","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Olesa_de_Montserrat"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","Olesa de Montserrat"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#comment","Olesa de Montserrat es un municipio con una población de 23 552 habitantes (INE 2017), en la provincia de Barcelona (Cataluña, España), situado en la comarca del Bajo Llobregat y por donde pasa el río Llobregat. El término municipal está rodeado por cuatro pueblos: al norte, Vacarises; al este, Viladecavalls; el río Llobregat divide Esparraguera en el poniente; y al sur, Abrera. Su extensión es de 16,75 km² de estos, 2,752 km² corresponden al suelo urbano e industrial."
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjbmm"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://xmlns.com/foaf/0.1/name","Olesa de Montserrat"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://xmlns.com/foaf/0.1/homepage","http://www.olesademontserrat.cat"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olesa_de_Montserrat"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olesa_de_Montserrat"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/alcalde","Pere Planas Duran
Jaume Francesc Subirana"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Miquel_Riera_Rey"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/alcalde","Miquel Riera"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Pilar_Puimedon_Monclús"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/alcalde","Enric Termens Beltran"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/alcalde","Joan Rota Ros"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/alcalde","Jaume Monne Dueñas
Magdalena Graells Casals"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/alcalde","Enric Termens Beltran
Jaume Monne Dueñas"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Salvador_Prat_i_Asensio"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/alcalde","Enric Termens Beltran
Daniel Pujol García"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/altitud",124
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/bandera","Bandera d'Olesa"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/codMunicipio",147
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bajo_Llobregat"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/cp",8640
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/distancia",8
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/distancia",21
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/distancia",18
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/distancia",30
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/escudo","Escut d'Olesa de Montserrat.svg"
