"subject","predicate","object"
"http://dbpedia.org/resource/Serre-les-Sapins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serre-les-Sapins"
"http://es.dbpedia.org/resource/Serre_les-Sapins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serre-les-Sapins"
"http://es.dbpedia.org/resource/Serre_les_Sapins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serre-les-Sapins"
"http://es.wikipedia.org/wiki/Serre-les-Sapins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serre-les-Sapins"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://www.w3.org/2000/01/rdf-schema#label","Serre-les-Sapins"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://www.w3.org/2000/01/rdf-schema#comment","Serre-les-Sapins  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Audeux."
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhd1l"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://xmlns.com/foaf/0.1/name","Serre-les-Sapins"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serre-les-Sapins"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/códigoPostal",25770
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/dirigentesNombres","Gabriel Baulieu"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/elevaciónAlta",314
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/elevaciónBaja",238
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/nombre","Serre-les-Sapins"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/población",1354
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/superficie",524
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Audeux"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Besanzón"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gran_Besanzón_Metrópoli"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Serre-les-Sapins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
