"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stephen_Gray_(escritor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_Gray_(escritor)"
"http://es.dbpedia.org/resource/Stephen_Gray_(escritor)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Gray (escritor)"
"http://es.dbpedia.org/resource/Stephen_Gray_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Stephen_Gray_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Sudáfrica"
"http://es.dbpedia.org/resource/Stephen_Gray_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Stephen_Gray_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Stephen_Gray_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Stephen_Gray_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sudáfrica_del_siglo_XX"
"http://es.dbpedia.org/resource/Stephen_Gray_(escritor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Gray_(escritor)"
"http://es.dbpedia.org/resource/Stephen_Gray_(escritor)","http://dbpedia.org/ontology/wikiPageID",9641249
"http://es.dbpedia.org/resource/Stephen_Gray_(escritor)","http://dbpedia.org/ontology/wikiPageRevisionID",130388579
"http://es.dbpedia.org/resource/Stephen_Gray_(escritor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.hrc.utexas.edu:8080/hrcxtf/view%3FdocId=ead/00199.xml&query=gray,%20stephen&query-join=and"
"http://es.dbpedia.org/resource/Stephen_Gray_(escritor)","http://dbpedia.org/ontology/wikiPageLength",4450
"http://es.dbpedia.org/resource/Stephen_Gray_(escritor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephen_Gray_(escritor)?oldid=130388579&ns=0"
