"subject","predicate","object"
"http://es.dbpedia.org/resource/Escarificacion_(cesped)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escarificación_(césped)"
"http://es.dbpedia.org/resource/Escarificacion_(césped)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escarificación_(césped)"
"http://es.dbpedia.org/resource/Escarificacion_(jardineria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escarificación_(césped)"
"http://es.dbpedia.org/resource/Escarificacion_(jardinería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escarificación_(césped)"
"http://es.dbpedia.org/resource/Escarificación_(cesped)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escarificación_(césped)"
"http://es.dbpedia.org/resource/Escarificación_(jardineria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escarificación_(césped)"
"http://es.dbpedia.org/resource/Escarificación_(jardinería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escarificación_(césped)"
"http://es.wikipedia.org/wiki/Escarificación_(césped)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escarificación_(césped)"
"http://es.dbpedia.org/resource/Escarificación_(césped)","http://www.w3.org/2000/01/rdf-schema#label","Escarificación (césped)"
"http://es.dbpedia.org/resource/Escarificación_(césped)","http://www.w3.org/2000/01/rdf-schema#comment","En jardinería y agricultura el término escarificar puede referirse, 
* Por una parte, a la acción de rastrillar el césped para airear la tierra y quitar la capa de paja y el musgo que se forma a nivel de las raíces y que asfixia la hierba. 
* En segundo lugar, el tratamiento de las semillas para facilitar la germinación. Ver escarificación (semilla)"
"http://es.dbpedia.org/resource/Escarificación_(césped)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys6jr"
"http://es.dbpedia.org/resource/Escarificación_(césped)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_jardinería"
"http://es.dbpedia.org/resource/Escarificación_(césped)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escarificación_(césped)"
"http://es.dbpedia.org/resource/Escarificación_(césped)","http://dbpedia.org/ontology/wikiPageID",3410505
"http://es.dbpedia.org/resource/Escarificación_(césped)","http://dbpedia.org/ontology/wikiPageRevisionID",123678111
"http://es.dbpedia.org/resource/Escarificación_(césped)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cesped-natural-madrid.com/mantenimiento-del-cesped-jardin/"
"http://es.dbpedia.org/resource/Escarificación_(césped)","http://dbpedia.org/ontology/wikiPageLength",3110
"http://es.dbpedia.org/resource/Escarificación_(césped)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escarificación_(césped)?oldid=123678111&ns=0"
"http://es.dbpedia.org/resource/Escarificación_(césped)","http://dbpedia.org/ontology/abstract","En jardinería y agricultura el término escarificar puede referirse, 
* Por una parte, a la acción de rastrillar el césped para airear la tierra y quitar la capa de paja y el musgo que se forma a nivel de las raíces y que asfixia la hierba. 
* En segundo lugar, el tratamiento de las semillas para facilitar la germinación. Ver escarificación (semilla)"
