"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Monagas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Monagas"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Maturín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Monagas"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Monagas","http://www.w3.org/2000/01/rdf-schema#label","Religión en Monagas"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Monagas","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Monagas"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Monagas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monagas"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Monagas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Monagas"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Monagas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Monagas","http://dbpedia.org/ontology/wikiPageID",6440679
"http://es.dbpedia.org/resource/Categoría:Religión_en_Monagas","http://dbpedia.org/ontology/wikiPageRevisionID",77118469
"http://es.dbpedia.org/resource/Categoría:Religión_en_Monagas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Monagas?oldid=77118469&ns=14"
