"subject","predicate","object"
"http://dbpedia.org/resource/Anderson_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anderson_(cráter)"
"http://es.dbpedia.org/resource/Anderson_(crater)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anderson_(cráter)"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Anderson (cráter)"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Anderson es un cráter de impacto perteneciente a la cara oculta de la Luna. Se encuentra al noroeste del cráter Sharonov, con el cráter satélite Sharanov X unido al borde sureste de Anderson. Al noreste se halla la peculiar formación Buys-Ballot, y al este-sureste se encuentra el cráter más grande Spencer Jones. El cráter se encuentra dentro de la Cuenca Freundlich-Sharonov."
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vkr6"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.8
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",171.1
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anderson_(cráter)"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://es.dbpedia.org/property/bsize",900
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://es.dbpedia.org/property/colongitud",191
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://es.dbpedia.org/property/descripción","Imagen LRO"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://es.dbpedia.org/property/description","Localización de Anderson"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://es.dbpedia.org/property/diámetro","109.0"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/John_August_Anderson"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://es.dbpedia.org/property/imagen","AndersonCraterLOCLChart.jpg"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://es.dbpedia.org/property/nombre","Anderson"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://es.dbpedia.org/property/oleft",50
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://es.dbpedia.org/property/otop",50
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://es.dbpedia.org/property/profundidad","2882 m"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://dbpedia.org/ontology/wikiPageID",4827305
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",105694690
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/260"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Anderson"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FAnderson%7C0"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3285
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://www.georss.org/georss/point","15.8 171.1"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anderson_(cráter)?oldid=105694690&ns=0"
"http://es.dbpedia.org/resource/Anderson_(cráter)","http://dbpedia.org/ontology/abstract","Anderson es un cráter de impacto perteneciente a la cara oculta de la Luna. Se encuentra al noroeste del cráter Sharonov, con el cráter satélite Sharanov X unido al borde sureste de Anderson. Al noreste se halla la peculiar formación Buys-Ballot, y al este-sureste se encuentra el cráter más grande Spencer Jones. El borde exterior de Anderson está muy desgastado y erosionado. Cráteres pequeños cubren los bordes sureste y sudoeste. El interior es relativamente plano, con múltiples cráteres pequeños que cubren parte del suelo interior. El más prominente de estos es Anderson L, ubicado cerca del borde sureste. Este cráter satélite también se conoce comúnmente como el dedo Anderson. El cráter se encuentra dentro de la Cuenca Freundlich-Sharonov."
"http://es.wikipedia.org/wiki/Anderson_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anderson_(cráter)"
