"subject","predicate","object"
"http://dbpedia.org/resource/March_on_Washington_Movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_de_la_Marcha_sobre_Washington"
"http://es.wikipedia.org/wiki/Movimiento_de_la_Marcha_sobre_Washington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_de_la_Marcha_sobre_Washington"
"http://es.dbpedia.org/resource/Movimiento_de_la_Marcha_sobre_Washington","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de la Marcha sobre Washington"
"http://es.dbpedia.org/resource/Movimiento_de_la_Marcha_sobre_Washington","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento de la Marcha sobre Washington (en inglés, March on Washington Movement o MOWM), de 1941 a 1946, fue creado por A. Philip Randolph y Bayard Rustin​ como una herramienta para organizar una marcha masiva en Washington D. C., con el objetivo de presionar al gobierno de los Estados Unidos para abolir la segregación racial en las fuerzas armadas y proporcionar oportunidades de trabajo justas para los afroamericanos. A pesar de su nombre, el Movimiento de la Marcha sobre Washington no condujo a una marcha real en Washington durante este periodo, ya que se cumplieron las peticiones de Randolph antes de organizarla. Martin Luther King fue muy influenciado por Randolph y sus ideales."
"http://es.dbpedia.org/resource/Movimiento_de_la_Marcha_sobre_Washington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_f_z"
"http://es.dbpedia.org/resource/Movimiento_de_la_Marcha_sobre_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1940"
"http://es.dbpedia.org/resource/Movimiento_de_la_Marcha_sobre_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Movimiento_de_la_Marcha_sobre_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_de_la_Marcha_sobre_Washington"
"http://es.dbpedia.org/resource/Movimiento_de_la_Marcha_sobre_Washington","http://es.dbpedia.org/property/apellido","Pfeffer"
"http://es.dbpedia.org/resource/Movimiento_de_la_Marcha_sobre_Washington","http://es.dbpedia.org/property/apellido","Miller"
"http://es.dbpedia.org/resource/Movimiento_de_la_Marcha_sobre_Washington","http://es.dbpedia.org/property/apellido","Simkin"
"http://es.dbpedia.org/resource/Movimiento_de_la_Marcha_sobre_Washington","http://es.dbpedia.org/property/apellido","Chateauvert"
