"subject","predicate","object"
"http://es.dbpedia.org/resource/Shivanasamudram","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shivanasamudra"
"http://es.wikipedia.org/wiki/Shivanasamudra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shivanasamudra"
"http://es.dbpedia.org/resource/Shivanasamudra","http://www.w3.org/2000/01/rdf-schema#label","Shivanasamudra"
"http://es.dbpedia.org/resource/Shivanasamudra","http://www.w3.org/2000/01/rdf-schema#comment","Shivanasamudra (o Shivasamudram) (en canarés, ಶಿವನಸಮುದ್ರ) es una pequeña ciudad del sur de la India, localizada en el estado de Karnataka, cerca de Mysore. La ciudad está situada en el taluk Malavalli, en el distrito de Mandya."
"http://es.dbpedia.org/resource/Shivanasamudra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g86k"
"http://es.dbpedia.org/resource/Shivanasamudra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Karnataka"
"http://es.dbpedia.org/resource/Shivanasamudra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_India"
"http://es.dbpedia.org/resource/Shivanasamudra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shivanasamudra"
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/alturatotal","98 m"
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/caídas","Gaganachukki y Bharachukki"
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/divisiónAdministrativa","Estado de Karnataka"
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/imagen","Barachukki - a revelation.jpg"
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/nombre","Cataratas Shivanasamudram"
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/nombreLocal","ಶಿವನಸಮುದ್ರ"
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/península","http://es.dbpedia.org/resource/Subcontinente_indio"
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/pie","Cataratas Bharachukki durante el monzón"
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en la India"
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Kaveri"
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Mandya"
"http://es.dbpedia.org/resource/Shivanasamudra","http://dbpedia.org/ontology/wikiPageID",574451
"http://es.dbpedia.org/resource/Shivanasamudra","http://dbpedia.org/ontology/wikiPageRevisionID",130547143
"http://es.dbpedia.org/resource/Shivanasamudra","http://dbpedia.org/ontology/wikiPageLength",2522
"http://es.dbpedia.org/resource/Shivanasamudra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shivanasamudra?oldid=130547143&ns=0"
"http://es.dbpedia.org/resource/Shivanasamudra","http://dbpedia.org/ontology/abstract","Shivanasamudra (o Shivasamudram) (en canarés, ಶಿವನಸಮುದ್ರ) es una pequeña ciudad del sur de la India, localizada en el estado de Karnataka, cerca de Mysore. La ciudad está situada en el taluk Malavalli, en el distrito de Mandya."
"http://es.dbpedia.org/resource/Shivanasamudra","http://es.dbpedia.org/property/tipoSalto","Permanente, con fuerte variación estacional"
"http://dbpedia.org/resource/Shivanasamudra_Falls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shivanasamudra"
