"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Hate_Valentine's_Day","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Corbett"
"http://es.dbpedia.org/resource/I_Hate_Valentine's_Day","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Corbett"
"http://es.dbpedia.org/resource/Raise_Your_Voice","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Corbett"
"http://es.dbpedia.org/resource/Raising_Helen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Corbett"
"http://es.dbpedia.org/resource/Raising_Helen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Corbett"
"http://es.dbpedia.org/resource/47_Meters_Down:_Uncaged","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Corbett"
"http://dbpedia.org/resource/John_Corbett_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Corbett"
"http://es.dbpedia.org/resource/United_States_of_Tara","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Corbett"
"http://es.dbpedia.org/resource/United_States_of_Tara","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Corbett"
"http://es.wikipedia.org/wiki/John_Corbett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Corbett"
"http://es.dbpedia.org/resource/Sex&Drugs&Rock&Roll","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Corbett"
"http://es.dbpedia.org/resource/Sex&Drugs&Rock&Roll","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Corbett"
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/2000/01/rdf-schema#label","John Corbett"
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/2000/01/rdf-schema#comment","John Joseph Corbett, Jr. (Wheeling, Virginia Occidental, Estados Unidos, 9 de mayo de 1961) es un actor y cantante de country estadounidense. Es conocido por su papeles en las series de televisión Doctor en Alaska y Sex and the City. Estuvo nominado para un premio Emmy y dos Globos de Oro como mejor actor secundario. En 2007 alcanzó su mayor fama en el papel de John Burwell/John Rollins en la película The Messengers."
"http://es.dbpedia.org/resource/John_Corbett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xpsrx"
"http://es.dbpedia.org/resource/John_Corbett","http://xmlns.com/foaf/0.1/name","John Corbett"
"http://es.dbpedia.org/resource/John_Corbett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Corbett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wheeling_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/John_Corbett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Corbett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Corbett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/John_Corbett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Corbett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Corbett"
