"subject","predicate","object"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Lituano"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Lituano"
"http://es.dbpedia.org/resource/Comité_Olímpico_Lituano","http://www.w3.org/2000/01/rdf-schema#label","Comité Olímpico Lituano"
"http://es.dbpedia.org/resource/Comité_Olímpico_Lituano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Olímpico_Lituano"
"http://es.dbpedia.org/resource/Comité_Olímpico_Lituano","http://dbpedia.org/ontology/wikiPageID",9505183
"http://es.dbpedia.org/resource/Comité_Olímpico_Lituano","http://dbpedia.org/ontology/wikiPageRevisionID",127592428
"http://es.dbpedia.org/resource/Comité_Olímpico_Lituano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Lituania"
"http://es.dbpedia.org/resource/Comité_Olímpico_Lituano","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Comité_Olímpico_Lituano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_Olímpico_Lituano?oldid=127592428&ns=0"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Lituano"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Lituano"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Lituano"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Lituano"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Lituano"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Lituano"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Lituano"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Lituano"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_París_2024","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Lituano"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Pekín_2022","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Lituano"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Lituano"
"http://es.wikipedia.org/wiki/Comité_Olímpico_Lituano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Olímpico_Lituano"
