"subject","predicate","object"
"http://es.dbpedia.org/resource/Ubuntu_Mobile_Edition","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ubuntu_Mobile"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://www.w3.org/2000/01/rdf-schema#label","Ubuntu Mobile"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ubuntu"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía_móvil"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ubuntu_Mobile"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/administradorPaquetes","dpkg con interfaces gráficas como: Centro de software de Ubuntu, Gdebi y Synaptic"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/captura","http://es.dbpedia.org/resource/Archivo:Ubuntumobile.jpg"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/castellano","Sí"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Canonical"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Ubuntu"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/estadoActual","Detenido"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ubuntu"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/idiomas","Multilenguaje"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/licencia","GPL y otras"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/logo",250
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Software_libre_y_de_código_abierto"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/nombre","Ubuntu Mobile"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/núcleo","http://es.dbpedia.org/resource/Núcleo_Linux"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/núcleoTipo","http://es.dbpedia.org/resource/Núcleo_monolítico"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/pie","Ubuntu movile 9.04 ""Jaunty Jalope"""
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20080228181417/http:/www.ubuntu.com/products/mobile"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/últimaVersión",904
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://es.dbpedia.org/property/últimaVersiónPrueba",910
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://dbpedia.org/ontology/wikiPageID",1793375
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://dbpedia.org/ontology/wikiPageRevisionID",128047684
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080721144633/http:/cdimage.ubuntu.com/mobile/releases/hardy/"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228181417/http:/www.ubuntu.com/products/mobile"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702145847/https:/wiki.ubuntu.com/MobileAndEmbedded"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moblin.org"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080425023526/http:/umeguides.net/C/index.html"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527050602/http:/eeepc.itrunsonlinux.com/the-news/1-latest-news/162-ubuntu-mobile-released/"
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://dbpedia.org/ontology/wikiPageLength",5142
"http://es.dbpedia.org/resource/Ubuntu_Mobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ubuntu_Mobile?oldid=128047684&ns=0"
"http://es.wikipedia.org/wiki/Ubuntu_Mobile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ubuntu_Mobile"
