"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#label","Tiro libre (baloncesto)"
"http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#comment","En baloncesto, tiro libre es un lanzamiento a la canasta que se produce siempre desde la misma posición, desde una línea situada a 4,60 metros del tablero y a 5,80 de la línea de fondo, y que normalmente se produce como consecuencia de una sanción por decisión arbitral, ya sea una falta personal o una falta técnica.Cada lanzamiento de tiro libre anotado otorga un punto al equipo que lo realiza. A pesar de ser el lanzamiento que menos puntuación otorga, resulta extremadamente importante en la resolución de un partido, ya que por lo general son muchas veces las que un equipo acude a la línea de tiros libres a lo largo de un partido. Al ser un tiro mecánico (siempre desde la misma posición, siempre con la canasta a la misma distancia, sin oposición), los porcentajes de anotación entre profesi"
"http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045t_p"
"http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación_en_el_deporte"
"http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
"http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiro_libre_(baloncesto)"
"http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)","http://dbpedia.org/ontology/wikiPageID",1254831
"http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)","http://dbpedia.org/ontology/wikiPageRevisionID",130075066
"http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022064650/http:/www.ctv.es/USERS/tarso/Curso05.html"
"http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307221916/http:/www.nba.com/analysis/rules_9.html%3Fnav=ArticleList"
"http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)","http://dbpedia.org/ontology/wikiPageLength",6301
"http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiro_libre_(baloncesto)?oldid=130075066&ns=0"
"http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)","http://dbpedia.org/ontology/abstract","En baloncesto, tiro libre es un lanzamiento a la canasta que se produce siempre desde la misma posición, desde una línea situada a 4,60 metros del tablero y a 5,80 de la línea de fondo, y que normalmente se produce como consecuencia de una sanción por decisión arbitral, ya sea una falta personal o una falta técnica.Cada lanzamiento de tiro libre anotado otorga un punto al equipo que lo realiza. A pesar de ser el lanzamiento que menos puntuación otorga, resulta extremadamente importante en la resolución de un partido, ya que por lo general son muchas veces las que un equipo acude a la línea de tiros libres a lo largo de un partido. Al ser un tiro mecánico (siempre desde la misma posición, siempre con la canasta a la misma distancia, sin oposición), los porcentajes de anotación entre profesionales, e incluso entre deportistas amateurs suelen ser altos."
"http://dbpedia.org/resource/Free_throw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)"
"http://es.wikipedia.org/wiki/Tiro_libre_(baloncesto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)"
"http://es.dbpedia.org/resource/Tiros_libres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiro_libre_(baloncesto)"
