"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Six","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Australian_Six"
"http://es.wikipedia.org/wiki/Australian_Six","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Australian_Six"
"http://es.dbpedia.org/resource/Australian_Six","http://www.w3.org/2000/01/rdf-schema#label","Australian Six"
"http://es.dbpedia.org/resource/Australian_Six","http://www.w3.org/2000/01/rdf-schema#comment","Australian Six fue un automóvil fabricado en Australia entre 1919 y 1925. Fue un intento de competir contra los vehículos importados de los Estados Unidos, y se produce a partir de una mezcla de partes nacionales e importadas. Los vehículos ofrecían un diseño de chasis convencional y una selección de cinco cuerpos, de fabricación local, bajo el lema ""Hecho en Australia, por australianos, para Australia'.​ La mayoría de los modelos fueron equipados con motores Rutenber Straight-6 y cajas de cambio Gran Lees or Muncie; algunos, sin embargo, habían importado motores OHV Ansted. Antes de 1919 la fábrica se encontraba en el suburbio de , Nueva Gales del Sur, que luego se trasladó a  hasta 1924. La empresa se vio obligada a cerrar la producción después de la construcción de unas 500 unidades, lo"
"http://es.dbpedia.org/resource/Australian_Six","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j9zq"
"http://es.dbpedia.org/resource/Australian_Six","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_automóviles"
"http://es.dbpedia.org/resource/Australian_Six","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Australia"
"http://es.dbpedia.org/resource/Australian_Six","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australian_Six"
"http://es.dbpedia.org/resource/Australian_Six","http://dbpedia.org/ontology/wikiPageID",6193943
"http://es.dbpedia.org/resource/Australian_Six","http://dbpedia.org/ontology/wikiPageRevisionID",119081034
"http://es.dbpedia.org/resource/Australian_Six","http://dbpedia.org/ontology/wikiPageLength",2309
"http://es.dbpedia.org/resource/Australian_Six","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Australian_Six?oldid=119081034&ns=0"
"http://es.dbpedia.org/resource/Australian_Six","http://dbpedia.org/ontology/abstract","Australian Six fue un automóvil fabricado en Australia entre 1919 y 1925. Fue un intento de competir contra los vehículos importados de los Estados Unidos, y se produce a partir de una mezcla de partes nacionales e importadas. Los vehículos ofrecían un diseño de chasis convencional y una selección de cinco cuerpos, de fabricación local, bajo el lema ""Hecho en Australia, por australianos, para Australia'.​ La mayoría de los modelos fueron equipados con motores Rutenber Straight-6 y cajas de cambio Gran Lees or Muncie; algunos, sin embargo, habían importado motores OHV Ansted. Antes de 1919 la fábrica se encontraba en el suburbio de , Nueva Gales del Sur, que luego se trasladó a  hasta 1924. La empresa se vio obligada a cerrar la producción después de la construcción de unas 500 unidades, lo que se debió principalmente a los altos costos de producción. El término australiano Australian Six (o ""Big Aussie Six"") se utiliza a veces para referirse a los grandes vehículos construidos de Australia, como el Ford Falcon, Holden Commodore/Toyota Lexcen, Toyota Avalon/, el /, Chrysler Valiant y el , que a menudo tienen motores de seis cilindros. En 1984 la marca fue honrada en un estampilla, que forma parte de una serie de cinco estampillas que representan los primeros automóviles australianos, emitida por el Correo de Australia.​ 
*       
*"
