"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Hobart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Ciudades arzobispales de Australia"
"http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudades arzobispales de Australia"
"http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia","http://dbpedia.org/ontology/wikiPageID",6856801
"http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",94462427
"http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciudades_arzobispales_de_Australia?oldid=94462427&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sídney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Adelaida_(Australia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Perth_(Australia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia"
"http://es.dbpedia.org/resource/Goulburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Canberra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Australia"
