"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Amir_Khusrou_Balkhi","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Amir Khusrou Balkhi"
"http://es.dbpedia.org/resource/Biblioteca_Amir_Khusrou_Balkhi","http://www.w3.org/2000/01/rdf-schema#comment","Biblioteca Amir Khusrou Balkhi es una biblioteca en la ciudad de Kabul, la capital del país asiático de Afganistán. En la década de 1990, albegaba en sus espacios cerca de 20.000 libros, revistas, periódicos y libros raros. Los materiales que posee se centran en la historia, la literatura, la geografía y la religión.​"
"http://es.dbpedia.org/resource/Biblioteca_Amir_Khusrou_Balkhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgl1x9"
"http://es.dbpedia.org/resource/Biblioteca_Amir_Khusrou_Balkhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Afganistán"
"http://es.dbpedia.org/resource/Biblioteca_Amir_Khusrou_Balkhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Kabul"
"http://es.dbpedia.org/resource/Biblioteca_Amir_Khusrou_Balkhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Amir_Khusrou_Balkhi"
"http://es.dbpedia.org/resource/Biblioteca_Amir_Khusrou_Balkhi","http://es.dbpedia.org/property/nombre","Biblioteca Amir Khusrou Balkhi"
"http://es.dbpedia.org/resource/Biblioteca_Amir_Khusrou_Balkhi","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Biblioteca_Amir_Khusrou_Balkhi","http://es.dbpedia.org/property/ubicación","Kabul"
"http://es.dbpedia.org/resource/Biblioteca_Amir_Khusrou_Balkhi","http://dbpedia.org/ontology/wikiPageID",5509180
"http://es.dbpedia.org/resource/Biblioteca_Amir_Khusrou_Balkhi","http://dbpedia.org/ontology/wikiPageRevisionID",118061503
"http://es.dbpedia.org/resource/Biblioteca_Amir_Khusrou_Balkhi","http://dbpedia.org/ontology/wikiPageLength",1390
"http://es.dbpedia.org/resource/Biblioteca_Amir_Khusrou_Balkhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Amir_Khusrou_Balkhi?oldid=118061503&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Amir_Khusrou_Balkhi","http://dbpedia.org/ontology/abstract","Biblioteca Amir Khusrou Balkhi es una biblioteca en la ciudad de Kabul, la capital del país asiático de Afganistán. En la década de 1990, albegaba en sus espacios cerca de 20.000 libros, revistas, periódicos y libros raros. Los materiales que posee se centran en la historia, la literatura, la geografía y la religión.​"
"http://es.wikipedia.org/wiki/Biblioteca_Amir_Khusrou_Balkhi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Amir_Khusrou_Balkhi"
"http://dbpedia.org/resource/Amir_Khusrou_Balkhi_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Amir_Khusrou_Balkhi"
